,,,,,
"Source:  USCIS, as of June 30, 2017. Notes: All data are based on approved petitions during the fiscal year. Per USCIS best practices, units of less than 10 are aggregated so as to limit the possibility of the de-anonymization of data.  �D� represents data withheld to protect privacy. Total number of beneficiaries includes initial, renewal, cap-subject, and cap-exempt petitions. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary includes both full-time and part-time employment.  In lieu of the required degree a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty.",,,,,
Employer Information,,Petition Information by Employer,,,
,  ,,   ,Master's,D
2194, ANIMATO TECHNOLOGIES CORPORATION ,D," 94,750 ",Bachelor's,D
,  ,,   ,Master's,D
1324, MIDASPLUS INC ,D," 65,000 ",Master's,D
1831, PRIMESOURCE BUILDING PRODUCTS INC ,D," 106,060 ",Bachelor's,D
,  ,,   ,Master's,D
5566, COVENANT HEALTH SYSTEM ,D," 71,594 ",Bachelor's,D
4151, MONARCH CERAMIC TILE INC ,D," 109,483 ",Bachelor's,D
5365, DRESSER INC ,D," 130,300 ",Master's,D
6560, RESEARCH NOW GROUP INC ,D," 131,000 ",Bachelor's,D
,  ,,   ,Master's,D
3702, SYMONA INC ,D," 32,440 ",Bachelor's,D
5604, BILLMATRIX CORPORATION ,D," 96,730 ",Master's,D
7548, PETROTEL INC ,D," 104,500 ",Master's,D
5542, ESHIP GLOBAL INC ,D," 67,385 ",Master's,D
7491, PETER S CHOW P C ,D," 23,997 ",Master's,D
7729, FTS INTERNATIONAL SERVICES LLC ,D," 114,665 ",Bachelor's,D
8364, ROLLING FRITO-LAY SALES LP ,D," 154,800 ",Bachelor's,D
,  ,,   ,Master's,D
3428, JETPAY LLC DBA JETPAY PAYMENT SER ,D," 73,500 ",Bachelor's,D
,  ,,   ,Master's,D
6467, TOTAL FACILITY SOLUTIONS INC ,D," 82,498 ",Bachelor's,D
,  ,,   ,Master's,D
1556, GL PWR SOLUTIONS INC ,D," 109,837 ",Master's,D
1038, INPATIENT SERVICES OF FLORIDA PA ,D," 146,200 ",Professional Degree,D
3341, CHI MGT GR LP A DIV OF CROSSMARK ,D," 138,178 ",Bachelor's,D
,  ,,   ,Master's,D
9084, SAULSBURY INDUSTRIES INC ,D," 126,880 ",Bachelor's,D
,  ,,   ,Master's,D
9731, ARMCO INSUR AGENCY INC DBA A-MAX ,D," 56,000 ",Bachelor's,D
,  ,,   ,Master's,D
3560, ICRAVE LLC ,D," 66,500 ",Bachelor's,D
2464, INTERNATIONAL SALES GROUP LLC ,D," 39,853 ",Master's,D
2486, DALLAS CHINA INTERNATIONAL INC ,D," 57,500 ",Master's,D
3995, WEST MONROE PARTNERS LLC ,D," 70,450 ",Bachelor's,D
,  ,,   ,Master's,D
7079, CHINESE LANG SCHOOL OF CONNECTICU ,D," 45,000 ",Master's,D
5445, THE TRANSLATIONAL GENOMICS RESEAR ,D," 65,000 ",Doctorate,D
8675, PRA GROUP INC ,D," 75,340 ",Master's,D
4983, RESOURCE INTEGRATORS LLC ,D," 139,360 ",Bachelor's,D
,  ,,   ,Master's,D
9576, HWASHIN AMERICA CORPORATION ,D," 47,500 ",Bachelor's,D
0788, WEALTH ENHANCEMENT GROUP LLC ,D," 73,923 ",Master's,D
8163, OPTIMAL BLUE LLC ,D," 82,500 ",Master's,D
1017, MONTICELLO CONSULTING GROUP ,D," 90,000 ",Master's,D
9636, COMMAND NUTRITIONALS LLC ,D," 63,000 ",Bachelor's,D
2332, PNMR SERVICES COMPANY ,D," 94,391 ",Bachelor's,D
,  ,,   ,Master's,D
9254, SOLOMON AMERICA INC ,D," 67,289 ",Bachelor's,D
1846, TEKPUNDITS INC ,D," 65,531 ",Master's,D
4551, SEIL LLP ,D," 38,900 ",Bachelor's,D
,  ,,   ,Master's,D
7835, VELOCITY TECH SOLUTIONS ,D," 113,500 ",Bachelor's,D
0972, TRAVEL UNIVERSE INC ,D," 58,000 ",Bachelor's,D
7039, META OPTION LLC ,D," 121,368 ",Master's,D
8552, BSM USA INC ,D," 84,500 ",Doctorate,D
9562, PROFITECT INC ,D," 65,000 ",Master's,D
1977, LONGVIEW INDEPENDENT SCH DISTRICT ,D," 45,730 ",Bachelor's,D
2064, MIDLAND INDEPENDENT SCHOOL DISTRI ,D," 50,751 ",Bachelor's,D
2241, PINE TREE INDEPENDENT SCH DIST ,D," 42,643 ",Bachelor's,D
2296, RANGER COLLEGE ,D," 40,500 ",Doctorate,D
,  ,,   ,Master's,D
2403, ANGELO STATE UNIV ,D," 90,340 ",Doctorate,D
2514, STEPHEN F AUSTIN STATE UNIV ,D," 37,799 ",Doctorate,D
,  ,,   ,Master's,D
2774, WICHITA FALLS INDEPENDENT SCH DIS ,D," 49,025 ",Bachelor's,D
,  ,,   ,Master's,D
4221, PARKLAND HEALTH & HOSPITAL SYSTEM ,D," 74,902 ",Master's,D
4585, FAITH COMMUNITY HOSPITAL ,D," 44,564 ",Bachelor's,D
0048, SCOR GLOBAL LIFE AMERICAS REINSUR ,D," 84,855 ",Bachelor's,D
,  ,,   ,Master's,D
3164, UNIVERSAL ENSCO INC ,D," 109,035 ",Bachelor's,D
,  ,,   ,Master's,D
8315, HOUSTON ADVANCED RESEARCH CENTER ,D," 63,847 ",Doctorate,D
,  ,,   ,Master's,D
3882, HARRIS CAPROCK COMMUNICATIONS INC ,D," 117,928 ",Bachelor's,D
0292, KANEKA AMERICAS HOLDING INC ,D," 78,741 ",Doctorate,D
1539, GSE ENVIRONMENTAL LLC ,D," 120,149 ",Doctorate,D
,  ,,   ,Master's,D
5795, HOUSTON FRUITLAND INC ,D," 49,598 ",Bachelor's,D
7642, DEWALCH TECHNOLOGIES INC ,D," 84,063 ",Master's,D
1356, MCDERMOTT INC ,D," 113,991 ",Master's,D
4545, TELCO INTERCONTINENTAL CORPORATIO ,D," 53,850 ",Master's,D
1619, VETCO GRAY INC ,D," 112,560 ",Doctorate,D
,  ,,   ,Master's,D
2936, LIFECELL CORPORATION ,D," 104,259 ",Bachelor's,D
9326, PACKWEL INC ,D," 53,824 ",Bachelor's,D
2579, ENSCO INTERNATIONAL INCORPORATED ,D," 99,444 ",Bachelor's,D
,  ,,   ,Master's,D
4163, BOCCARD PIPE FABRICATORS INC ,D," 68,451 ",Master's,D
4303, ACCELERATED PROCESS SYSTEMS INC ,D," 86,000 ",Bachelor's,D
,  ,,   ,Master's,D
8564, PROTOLINE INC ,D," 67,132 ",Bachelor's,D
,  ,,   ,Master's,D
5447, PARIJAT CONTROLWARE INC ,D," 82,500 ",Bachelor's,D
,  ,,   ,Master's,D
8889, PETROLEUM GEO-SERVICES INC ,D," 88,500 ",Bachelor's,D
,  ,,   ,Master's,D
5861, SHILSON GOLDBERG CHEUNG & ASSOCIA ,D," 27,512 ",Master's,D
1640, EAGLE MARITIME CONSULTANTS INC ,D," 105,362 ",Master's,D
8620, GEO ENVIRNMENTAL CONSULTANTS INC ,D," 52,447 ",Master's,D
1414, S TEXAS DENTAL ASSOCS LP DBA S TE ,D," 60,032 ",Professional Degree,D
1415, KEY BRAND THEATRICAL GR INC DBA B ,D," 49,858 ",Bachelor's,D
4495, GREGG & VALBY LLP ,D," 39,520 ",Master's,D
5121, WHEATON DETAILING SERVICE INC ,D," 65,790 ",Bachelor's,D
0173, A&G HOME HEALTH SERVICES ,D," 53,716 ",Bachelor's,D
9117, CARDTRONICS USA INC ,D," 102,003 ",Bachelor's,D
,  ,,   ,Master's,D
8474, BALDWIN GROUP INC ,D," 67,953 ",Master's,D
2178, UR INTERNATIONAL INC ,D," 61,000 ",Bachelor's,D
,  ,,   ,Master's,D
7780, GEOSPACE TECHNOLOGIES CORPORATION ,D," 70,174 ",Master's,D
7577, GREYSTAR CORPORATION ,D," 134,239 ",Bachelor's,D
,  ,,   ,Master's,D
7629, CHARLES A GARCIA MD PA ,D," 46,000 ",Bachelor's,D
7786, AIR LIQUIDE GLOBAL E&C SOLNS US I ,D," 112,486 ",Master's,D
7861, TCC MULTI-FAMILY INTERIORS INC FO ,D," 47,450 ",Master's,D
3321, LIAO KIN & COMPANY PC ,D," 45,305 ",Master's,D
3892, TAWL HEALTH CARE INC ,D," 41,158 ",Bachelor's,D
,  ,,   ,Master's,D
8725, MASSIMO ZANETTI BEVERAGE USA INC ,D," 99,653 ",Master's,D
1723, HCC SERVICE COMPANY INC ,D," 97,269 ",Master's,D
3086, SONANGOL USA COMPANY ,D," 76,800 ",Bachelor's,D
5224, VALID MANAGEMENT LLC ,D," 76,250 ",Master's,D
5787, OBJECTWIN TECH INC ,D," 90,467 ",Bachelor's,D
,  ,,   ,Master's,D
0259, KOMPUTER PLUS PERIPHERALS INC ,D," 17,076 ",Bachelor's,D
3835, YES PREP PUBLIC SCHOOLS ,D," 47,000 ",Master's,D
6875, WOLTERS KLUWER ELM SOLUTIONS INC ,D," 85,973 ",Bachelor's,D
6008, MATTRESS FIRM INC ,D," 111,240 ",Bachelor's,D
,  ,,   ,Master's,D
6283, GOLDEN SPECIALTY INC ,D," 42,000 ",Master's,D
7427, ADVANCED MEDICAL PHYSICS ,D," 119,000 ",Doctorate,D
5846, TRANSOCEAN OFFSHORE DEEPWATER DRI ,D," 107,500 ",Doctorate,D
6492, OPTIMAL STRATEGIX GROUP INC ,D," 80,046 ",Master's,D
2879, WINTER PEDIATRIC THERAPY INC ,D," 65,959 ",Bachelor's,D
0584, DORIS USA INC ,D," 114,273 ",Doctorate,D
,  ,,   ,Master's,D
5522, PHARM-OLAM INTERNATIONAL LTD ,D," 97,500 ",Bachelor's,D
,  ,,   ,Master's,D
7353, LLOYD S REGISTER NORTH AMERICA IN ,D," 79,881 ",Master's,D
7880, CHEMPLAST INC ,D," 64,859 ",Bachelor's,D
3736, GUNDA CORPORATION LLC ,D," 77,480 ",Master's,D
4740, AAA TEXAS LLC ,D," 112,500 ",Bachelor's,D
4837, TEXAS ANESTHESIA BACK PAIN CTR MD ,D," 40,700 ",Master's,D
5606, FAMILY OF COMMUNITIES UNITED IN S ,D," 50,867 ",Bachelor's,D
7050, KONGSBERG MARITIME INC ,D," 95,140 ",Master's,D
0382, RIVERSAND TECHNOLOGIES INC ,D," 65,000 ",Master's,D
2479, DOUSON CONTROL PRODUCTS INC ,D," 48,887 ",Master's,D
7621, ENBRIDGE EMPLOYEE SERVICES INC ,D," 103,905 ",Bachelor's,D
8360, SWIFT TECHNICAL SERVICES LLC ,D," 76,900 ",Bachelor's,D
,  ,,   ,Master's,D
0642, HELLENIC MARINE LLC ,D," 64,002 ",Bachelor's,D
0051, ALATAS AMERICAS INC ,D," 63,655 ",Bachelor's,D
,  ,,   ,Master's,D
2620, INFOWAYS ,D," 55,235 ",Bachelor's,D
9837, FL & DECOR OUTLETS OF AMERICA INC ,D," 118,750 ",Bachelor's,D
,  ,,   ,Master's,D
9221, SOWLAT ENGINEERS P C DBA SOWLAT S ,D," 61,250 ",Master's,D
8622, MUFG FUND SERVICES USA LLC ,D," 108,250 ",Bachelor's,D
9673, BANESCO INTERNATIONAL CORP ,D," 166,941 ",High School,D
2107, STRATEDIGM INC ,D," 65,364 ",Bachelor's,D
,  ,,   ,Master's,D
4239, LENNOX NATIONAL ACCOUNT SERVICES ,D," 82,500 ",Bachelor's,D
0479, TITAN ENGINEERS PC ,D," 61,000 ",Master's,D
4593, LIQUIDATED DIRECT DBA SOLID COMME ,D," 76,000 ",Master's,D
2226, REAL ANALYSIS INC ,D," 70,000 ",Master's,D
4136, E MOTOR USA INC ,D," 43,060 ",Master's,D
2342, BRITISH ELITE SOCCER TRAINING ,D," 32,500 ",Bachelor's,D
3046, GMPA ARCHITECTS INC ,D," 61,000 ",Master's,D
0980, APOS US MANAGEMENT INC ,D," 122,500 ",Bachelor's,D
,  ,,   ,Master's,D
8244, ASE U S INC ,D," 67,500 ",Master's,D
9588, GN HEARING CARE CORP ,D," 81,500 ",Bachelor's,D
7736, ACER AMERICA CORP ,D," 82,500 ",Bachelor's,D
,  ,,   ,Master's,D
2168, ADVANTEL INC ,D," 105,000 ",Bachelor's,D
,  ,,   ,Master's,D
3458, LEADMAN ELECTRONICS USA INC ,D," 71,395 ",Master's,D
3344, CHRONTEL INC ,D," 87,256 ",Master's,D
0580, MONTEREY BAY AQUARIUM RESEARCH IN ,D," 57,500 ",Doctorate,D
8504, QUICKLOGIC CORP ,D," 132,146 ",Bachelor's,D
4897, VERSONIX CORPORATION ,D," 136,000 ",Master's,D
7998, HOLLISTER SCHOOL DISTRICT ,D," 68,488 ",Bachelor's,D
,  ,,   ,Master's,D
8441, BAZ ALLERGY ASTHMA & SINUS CTR ,D," 160,000 ",Master's,D
0059, A & A COMPUTERS INC ,D," 52,023 ",Bachelor's,D
,  ,,   ,Master's,D
6865, LARGO CONCRETE INC ,D," 92,628 ",Master's,D
8183, SANMINA CORPORATION ,D," 91,815 ",Bachelor's,D
,  ,,   ,Master's,D
8044, RESERVOIR ENGINEERING RESEARCH IN ,D," 60,750 ",Doctorate,D
5661, MEDIALOCATE USA INC ,D," 91,000 ",Bachelor's,D
,  ,,   ,Master's,D
3719, RIZO LOPEZ FOODS INC ,D," 66,766 ",Bachelor's,D
,  ,,   ,Master's,D
4750, WC INC DBA WESTERN COMPUTER ,D," 183,200 ",Bachelor's,D
0008, PALPILOT INTERNATIONAL CORP ,D," 42,240 ",Master's,D
6021, ASA COMPUTERS INC ,D," 65,780 ",Master's,D
5022, FORWARD ADVANTAGE INC ,D," 58,926 ",Bachelor's,D
0704, PSI SYSTEMS INC DBA ENDICIA INTER ,D," 91,671 ",Bachelor's,D
,  ,,   ,Master's,D
2231, KERN HLTH SYSTEMS D/B/A KERN FAMI ,D," 89,232 ",Bachelor's,D
,  ,,   ,Master's,D
7469, OPSOL INTEGRATORS INC ,D," 79,900 ",Bachelor's,D
8831, ALTA FAMILY HEALTH CLINIC INC ,D," 63,000 ",Doctorate,D
,  ,,   ,Master's,D
3498, APTIFY CORPORATION ,D," 80,500 ",Master's,D
4318, AVALONBAY COMMUNITIES INC ,D," 96,919 ",Bachelor's,D
,  ,,   ,Master's,D
5051, ONR NATIONAL SPEECH PATHOLOGY INC ,D," 92,342 ",Bachelor's,D
,  ,,   ,Master's,D
6286, SINA COM ONLINE ,D," 44,000 ",Master's,D
7352, IIJ AMERICA INC ,D," 47,500 ",Bachelor's,D
,  ,,   ,Master's,D
9699, DOLPHIN TECH INC ,D," 98,750 ",Master's,D
1466, EFFONE SOFTWARE INC ,D," 73,251 ",Bachelor's,D
2270, APX INC ,D," 101,589 ",Master's,D
9959, ARMADA GROUP INC ,D," 106,500 ",Bachelor's,D
,  ,,   ,Master's,D
0494, SATMETRIX SYSTEMS INC ,D," 132,200 ",Master's,D
6453, AERA ENERGY SERVICES COMPANY ,D," 76,367 ",Master's,D
8157, UMC GROUP USA ,D," 136,400 ",Bachelor's,D
1153, ROHM SEMICONDUCTOR U S A LLC ,D," 97,332 ",Master's,D
3927, REHABCARE GROUP OF CA LLC ,D," 47,247 ",Master's,D
9604, 2WIRE INC D/B/A PACE AMERICAS ,D," 96,750 ",Bachelor's,D
,  ,,   ,Master's,D
5044, MBLOX INC ,D," 128,250 ",Master's,D
5298, INTERNAL DR INC DBA ID TECH CAMPS ,D," 111,100 ",Bachelor's,D
0783, STLPORT CONSULTING INC ,D," 50,000 ",Bachelor's,D
4940, INTEGNOLOGY CORP ,D," 160,000 ",Bachelor's,D
5182, CONFIGURE INC ,D," 80,700 ",Bachelor's,D
,  ,,   ,Master's,D
5745, VEDAMS INC ,D," 63,000 ",Bachelor's,D
0922, REGALIX INC ,D," 84,216 ",Master's,D
2168, EXACTBID LLC ,D," 138,750 ",Bachelor's,D
7213, AVICENNA TECHNOLOGY INC ,D," 58,890 ",Master's,D
0419, CEREGO LLC ,D," 130,000 ",Doctorate,D
,  ,,   ,Master's,D
0534, ARRAY NETWORKS INC ,D," 92,500 ",Master's,D
5090, USI MANUFACTURING SERVICES INC ,D," 99,137 ",Bachelor's,D
,  ,,   ,Master's,D
6521, L & J TELESMANIC REHAB SYSTEMS IN ,D," 88,400 ",Bachelor's,D
6880, CHATECK INC ,D," 100,000 ",Bachelor's,D
,  ,,   ,Master's,D
8165, MICROSEMI SEMICONDUCTOR U S INC ,D," 110,000 ",Bachelor's,D
,  ,,   ,Master's,D
9191, CONSOLIDATED ELEC DISTRIBUTORS IN ,D," 109,000 ",Bachelor's,D
5420, SAINERGY INC ,D," 80,000 ",Bachelor's,D
,  ,,   ,Master's,D
2487, ALLIANCE MED CORP ,D," 88,000 ",Bachelor's,D
,  ,,   ,Master's,D
2306, SOLARIUS DEVELOPMENT INC ,D," 95,212 ",Master's,D
7670, MAXION WHEELS SEDALIA LLC ,D," 86,412 ",Bachelor's,D
,  ,,   ,Master's,D
9275, 3S NETWORK INC ,D," 57,211 ",Bachelor's,D
,  ,,   ,Master's,D
2933, INFOYOGI LLC ,D,   ,Missing Education,D
,  ,,   ,Master's,D
3000, LIGHTHOUSE TECHNOLOGY SERVICES IN ,D," 105,300 ",Master's,D
3896, AHS HILLCREST MEDICAL CENTER LLC ,D," 48,942 ",Bachelor's,D
8289, CISBIO US INC ,D," 78,468 ",Bachelor's,D
,  ,,   ,Master's,D
0681, AEP ENERGY PARTNERS INC ,D," 95,289 ",Bachelor's,D
2195, KUNJ CONSTRUCTION CORP ,D," 63,752 ",Master's,D
1977, LONGVIEW INDEPENDENT SCHOOL DIST ,D," 46,180 ",Bachelor's,D
2538, QEMS INC ,D," 68,438 ",Master's,D
3742, EVEREST GLOBAL INC ,D," 130,000 ",Bachelor's,D
2501, KORANGY PUBLISHING INC ,D," 92,500 ",Master's,D
2337, DS IQ INC ,D," 95,000 ",Master's,D
4294, INSTARECON INC ,D," 101,000 ",Doctorate,D
0917, BEDROCK CAPITAL ASSOCIATES LLC ,D," 112,500 ",Bachelor's,D
5893, SEP-PRO SYSTEMS INC ,D," 84,500 ",Doctorate,D
9459, KAMTEK INC ,D," 92,184 ",High School,D
,  ,,   ,Master's,D
0657, GROWING ENERGY LABS INC ,D," 85,000 ",Doctorate,D
,  ,,   ,Master's,D
5160, TERMINUS INC ,D," 61,250 ",Bachelor's,D
,  ,,   ,Master's,D
6518, LEARNVEST INC ,D," 147,500 ",Master's,D
3906, NOOM INC ,D," 121,500 ",Master's,D
7831, KOCH AG & ENERGY SOLUTIONS LLC ,D," 112,500 ",Bachelor's,D
,  ,,   ,Master's,D
0014, BTG PACTUAL ASSET MGT US LLC ,D," 115,000 ",Master's,D
9835, GGFB LLC ,D," 53,500 ",Bachelor's,D
,  ,,   ,Master's,D
0265, RHYTHM ENGINEERING LLC ,D," 74,672 ",Bachelor's,D
,  ,,   ,Master's,D
3288, TEXPLORERS INC ,D," 80,000 ",Master's,D
3508, ACADEMY CHARTER SCHOOL ,D," 73,708 ",Bachelor's,D
,  ,,   ,Master's,D
6379, RENT THE RUNWAY INC ,D," 135,000 ",Bachelor's,D
,  ,,   ,Master's,D
7472, ADVANCED ENERGY MATERIALS LLC ,D," 60,934 ",Doctorate,D
8281, PROTEOGENOMICS RESEARCH INST FOR ,D," 58,000 ",Doctorate,D
,  ,,   ,Master's,D
4690, WMBE PAYROLLING INC DBA TARGETCW ,D," 97,997 ",Bachelor's,D
,  ,,   ,Master's,D
6162, CHAMPION TELECOM INC ,D," 76,659 ",Bachelor's,D
7547, MARVEL ENTERTAINMENT LLC ,D," 122,400 ",Bachelor's,D
5960, LUMBER LIQUIDATORS ,D," 93,590 ",Bachelor's,D
8223, APIXIO INC ,D," 125,178 ",Bachelor's,D
,  ,,   ,Master's,D
6191, TILDEN PARK CAPITAL MANAGEMENT LP ,D," 142,500 ",Doctorate,D
,  ,,   ,Master's,D
0725, PIMSOFT INC ,D," 81,233 ",Master's,D
8399, SIMPLY MEASURED INC ,D," 121,500 ",Bachelor's,D
,  ,,   ,Master's,D
2843, FB LABORATORIES INC ,D," 49,604 ",Bachelor's,D
,  ,,   ,Master's,D
3086, DELUXE DIGITAL CINEMA INC ,D," 95,440 ",Bachelor's,D
,  ,,   ,Master's,D
6803, RADIANTSOFT USA LLC ,D," 65,250 ",Master's,D
7175, POINTSTATE CAPITAL LP ,D," 150,000 ",Bachelor's,D
,  ,,   ,Master's,D
4005, SATHGURU INC ,D," 90,000 ",Master's,D
4152, IHEALTH LABS INC ,D," 181,308 ",Bachelor's,D
,  ,,   ,Master's,D
1796, IVEDIX INC ,D," 143,500 ",Bachelor's,D
3695, HOMEUNION INC ,D," 88,000 ",Master's,D
7545, FRAM GROUP OPERATIONS LLC ,D," 110,500 ",Master's,D
1264, SKY SYSTEMS INC ,D," 142,800 ",Bachelor's,D
,  ,,   ,Master's,D
1335, RUMBLE ENTERTAINMENT INC ,D," 130,000 ",Bachelor's,D
,  ,,   ,Master's,D
7092, SUNNY INTERNATIONAL EXCHANGE INC ,D," 27,600 ",Master's,D
6006, MEXUS SOLUTIONS INC ,D," 45,000 ",Master's,D
9310, ENTRUST CAPITAL MANAGEMENT LP ,D," 147,500 ",Bachelor's,D
,  ,,   ,Master's,D
9772, PSYOP PRODUCTIONS LLC ,D," 75,000 ",Bachelor's,D
,  ,,   ,Master's,D
2845, IEX GROUP INC ,D," 92,500 ",Bachelor's,D
,  ,,   ,Master's,D
9174, JEFFREY CHARLES INC ,D," 45,000 ",Bachelor's,D
1026, BELTWAY INDUSTRIES LLC ,D," 84,449 ",Bachelor's,D
2526, HEALTH BUSINESS INTELLIGENCE CORP ,D," 87,500 ",Master's,D
5615, M2CATALYST LLC ,D," 102,500 ",Bachelor's,D
,  ,,   ,Master's,D
8212, CRICKET WIRELESS LLC ,D," 111,360 ",Bachelor's,D
2943, QUANTUM DESIGN INC ,D," 106,912 ",Doctorate,D
5816, MEDIAVEST WORLDWIDE INC ,D," 97,500 ",Bachelor's,D
,  ,,   ,Master's,D
8275, CREDIBLE LABS INC ,D," 90,000 ",Master's,D
8409, HONEYBOOK INC ,D," 112,500 ",Bachelor's,D
9431, CLOUD STORAGE CORP ,D," 31,724 ",Bachelor's,D
,  ,,   ,Master's,D
9259, TACTUAL LABS CO ,D," 84,500 ",Doctorate,D
,  ,,   ,Master's,D
0433, SAM KANE BEEF PROCESSORS LLC ,D," 65,000 ",Bachelor's,D
4168, COLLIBRA INC ,D," 135,000 ",Doctorate,D
,  ,,   ,Master's,D
3796, DANHUA CAPITAL MANAGEMENT LLC ,D," 111,000 ",Master's,D
9837, CLINOVO INC ,D," 75,806 ",Master's,D
9280, TEAM BELVEDERE LLC ,D," 112,500 ",Master's,D
2118, B ASSET MANAGER LP ,D," 250,000 ",Bachelor's,D
9958, WISE IO INC ,D," 97,500 ",Bachelor's,D
,  ,,   ,Master's,D
0692, KERNEL TECH SOLUTIONS LLC ,D," 65,000 ",Bachelor's,D
,  ,,   ,Master's,D
0647, LAW OFFS OF KIRK V WIEDEMER ESQ P ,D," 51,418 ",Master's,D
3714, OVERSEAS DISTRIBUTORS INC ,D," 63,000 ",Bachelor's,D
6891, SUNRISE HOSPITALITY INC ,D," 46,821 ",Master's,D
0432, INTELIUS INC ,D," 107,500 ",Master's,D
7222, WARNER BROS TECHNICAL OPERATIONS ,D," 97,978 ",Bachelor's,D
7312, IVR TECHNOLOGY GROUP LLC ,D," 77,478 ",Master's,D
9289, NEUSE CHARTER SCHOOL ,D," 43,647 ",Bachelor's,D
,  ,,   ,Master's,D
8710, GSQUIRE BUSINESS SOLUTIONS INC ,D," 65,500 ",Bachelor's,D
,  ,,   ,Master's,D
7312, BIOQ PHARMA INCORPORATED ,D," 90,000 ",Bachelor's,D
,  ,,   ,Master's,D
3619, VIRTUS PARTNERS LLC ,D," 58,409 ",Bachelor's,D
,  ,,   ,Master's,D
7709, WYNCORE INC ,D," 66,000 ",Master's,D
0429, TOYOTA RESEARCH INSTITUTE INC ,D," 170,000 ",Master's,D
6688, TOM LEADER STUDIO INC ,D," 62,250 ",Master's,D
9541, VISTAPRINT CORP SOLNS INC SUB OF ,D," 93,000 ",Bachelor's,D
,  ,,   ,Master's,D
2170, QT ULTRASOUND LABS ,D," 116,000 ",Doctorate,D
6251, WINGS SOFTWARE INC ,D," 142,500 ",Bachelor's,D
,  ,,   ,Master's,D
0372, MENTORX CORP ,D," 54,000 ",Master's,D
5655, K2S MANAGEMENT INC ,D," 83,450 ",Bachelor's,D
,  ,,   ,Master's,D
6644, ENSMAX LLC ,D," 47,588 ",Master's,D
0523, PERKINELMER MEDICAL IMAGING LLC ,D," 87,100 ",Doctorate,D
,  ,,   ,Master's,D
0594, ITSYNTAX INC ,D," 70,000 ",Master's,D
0175, VELODYNE LIDAR INC ,D," 167,500 ",Master's,D
5822, MEDL MOBILE ENTERPRISES LLC ,D," 100,000 ",Bachelor's,D
,  ,,   ,Master's,D
1278, IONO INC ,D," 114,488 ",Bachelor's,D
,  ,,   ,Master's,D
5995, NISSI SOFTWARE SOLUTIONS INC ,D," 60,000 ",Master's,D
6628, TECH SILICON LLC ,D," 62,515 ",Bachelor's,D
,  ,,   ,Master's,D
9168, GRINDR LLC ,D," 135,000 ",Bachelor's,D
,  ,,   ,Master's,D
7381, NINFO SYSTEMS INC ,D," 70,368 ",Master's,D
2536, IDOO GLOBAL INC ,D," 63,500 ",Master's,D
2682, XPERCEPTION TECHNOLOGY INC ,D," 120,000 ",Doctorate,D
,  ,,   ,Master's,D
4189, IOWN LLC ,D," 162,500 ",Bachelor's,D
,  ,,   ,Master's,D
6601, SHREEKARA INFOTECH INC ,D," 70,750 ",Master's,D
0397, BLUE CEDAR NETWORKS CORP ,D," 93,000 ",Master's,D
8875, ENDYMED MEDICAL INC ,D," 57,829 ",Master's,D
3765, MSLA MANAGEMENT LLC ,D," 79,217 ",Bachelor's,D
8059, DUNAN PRECISION MANUFACTURING ,D," 19,009 ",Master's,D
3571, US TECHNOLOGIES CORPORATION ,D," 70,000 ",Bachelor's,D
,  ,,   ,Master's,D
2035, NATURE SOY LLC ,D," 53,131 ",Bachelor's,D
,  ,,   ,Master's,D
9784, ARDAGH METAL BEVERAGE USA INC ,D," 121,024 ",Bachelor's,D
,  ,,   ,Master's,D
8413, BT TRESTLE LLC ,D," 117,500 ",Bachelor's,D
,  ,,   ,Master's,D
5320, ARROW RIDGE CAPITAL LLC ,D," 225,000 ",Bachelor's,D
,  ,,   ,Master's,D
7376, CREDIFY FINANCE CORPORATION ,D," 82,500 ",Master's,D
1639, COMNPLUS INC ,D," 180,000 ",Bachelor's,D
,  ,,   ,Master's,D
5956, KENSINGTON INFORMATION GROUP INC ,D," 71,000 ",Bachelor's,D
4195, GLANBIA FOODS INC ,D," 72,850 ",Bachelor's,D
6476, SYRINGA GEN HOSP DIST DBA SYRINGA ,D," 25,035 ",Bachelor's,D
6704, SORRENTO LACTALIS INC /LACTALIS A ,D," 77,566 ",Doctorate,D
3274, MICRON SEMICONDUCTOR PRODUCTS INC ,D," 185,000 ",Master's,D
5153, WAVETRONIX LLC ,D," 74,858 ",Bachelor's,D
,  ,,   ,Master's,D
3156, TD AMERITRADE HOLDING CORPORATION ,D," 111,016 ",Bachelor's,D
,  ,,   ,Master's,D
4276, PHOSEON TECH INC ,D," 78,500 ",Master's,D
4388, CORPORATE BIZ SOLUTIONS INC ,D," 72,255 ",Bachelor's,D
6755, INPHENIX INC ,D," 61,079 ",Master's,D
1986, JW WILLIAMS INC ,D," 103,857 ",Master's,D
4097, CAMPBELL COUNTY MEMORIAL HOSP ,D," 230,278 ",Master's,D
0060, CALYPTO DESIGN SYSTEMS INC ,D," 135,000 ",Bachelor's,D
5682, VITAL HUBER INC ,D," 100,000 ",Bachelor's,D
