"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2018","WASHINGTON UNIV IN ST LOUIS","28","1","24","1","61","3611","MO","ST LOUIS","63130"
"2018","ST LOUIS CHILDREN S HOSPITAL","0","0","1","0","62","4870","MO","SAINT LOUIS","63110"
"2018","ST LOUIS CHILDREN S HOSPITAL","1","0","0","0","62","4870","MO","ST LOUIS","63110"
"2018","SAINT LOUIS UNIV","3","0","6","0","61","4872","MO","SAINT LOUIS","63108"
"2018","SAINT LOUIS UNIV","3","0","5","0","61","4872","MO","SAINT LOUIS","63110"
"2018","SAINT LOUIS UNIV","3","0","3","0","61","4872","MO","ST LOUIS","63108"
"2018","SAINT LOUIS UNIVERSITY","3","0","7","0","61","4872","MO","ST LOUIS","63110"
"2018","SOUTHEAST MO HOSP ASSO DBA SOUTHEA","1","0","3","1","62","4874","MO","CAPE GIRARDEAU","63701"
"2018","THE FED RESERVE BANK OF ST LOUIS","0","0","1","0","52","8373","MO","SAINT LOUIS","63106"
"2018","THE FEDERAL RESERVE BANK OF ST LOU","2","0","1","0","52","8373","MO","ST LOUIS","63106"
"2018","WEBSTER UNIVERSITY","1","0","1","0","61","2529","MO","SAINT LOUIS","63119"
"2018","VA SAINT LOUS HEALTH CARE SYSTEM","0","0","2","0","62","7806","MO","SAINT LOUIS","63125"
"2018","GERSHMAN INVESTMENT CORP D/B/A/ GE","1","0","0","0","52","0608","MO","CHESTERFIELD","63017"
"2018","GENERAL JOHN J PERSHING MEMORIAL H","1","0","0","0","62","5842","MO","BROOKFIELD","64628"
"2018","COVENANT COLLEGE","0","0","1","0","61","9506","GA","LOOKOUT MOUNTAIN","30750"
"2018","ENTERPRISE HOLDINGS INC IT SVCS","0","0","3","0","53","4835","MO","SAINT LOUIS","63105"
"2018","LOGAN UNIVERSITY INC D/B/A LOGAN C","1","0","1","0","61","6185","MO","CHESTERFIELD","63017"
"2018","HANDI CRAFT COMPANY INC","0","0","1","0","32","3268","MO","SAINT LOUIS","63116"
"2018","PUTNAM COUNTY MEMORIAL HOSPITAL","0","0","1","0","62","4461","MO","UNIONVILLE","63565"
"2018","MISSOURI SOUTHERN STATE UNIVERSITY","0","0","2","0","61","3540","MO","JOPLIN","64801"
"2018","AFFINIA HEALTHCARE F/K/A GRACE HIL","2","0","0","0","62","7642","MO","SAINT LOUIS","63106"
"2018","AFFINIA HEALTHCARE F/K/A GRACE HIL","0","0","1","0","62","7642","MO","ST LOUIS","63106"
"2018","MISSOURI WESTERN STATE UNIVERISTY","0","0","1","0","61","0018","MO","SAINT JOSEPH","64507"
"2018","PECHAM GUYTON ALBERS & VIETS INC","1","0","0","0","54","1161","MO","ST LOUIS","63102"
"2018","CENTRAL MISSOURI COMMUNITY ACTION","1","0","0","0","81","5026","MO","COLUMBIA","65203"
"2018","TRANSYSTEMS CORP","1","0","3","0","54","9725","MO","KANSAS CITY","64108"
"2018","HORNER & SHIFRIN INC","0","0","1","0","54","1661","MO","ST LOUIS","63103"
"2018","SAMUEL U RODGERS HLTH CENTER","0","0","1","0","62","9356","MO","KANSAS CITY","64124"
"2018","DAIRY FARMERS OF AMERICA INC","0","0","2","1","11","5874","KS","KANSAS CITY","66111"
"2018","AMERICAN MULTI CINEMA INC","0","0","1","0","51","8577","KS","LEAWOOD","66211"
"2018","INTER GLOBAL INC","1","0","0","0","33","8582","MO","SAINT LOUIS","63133"
"2018","STE GENEVIEVE COUNTY MEMORIAL HOSP","0","0","1","0","62","5730","MO","SAINTE GENEVIEVE","63670"
"2018","HERZOG CONTRACTING CORP","2","0","0","0","23","8005","MO","ST JOSEPH","64507"
"2018","AMERICAN BOARD OF FAMILY MEDICINE","0","0","3","0","81","1226","KY","LEXINGTON","40511"
"2018","AFTON CHEMICAL CORPORATION","1","1","1","0","32","5088","VA","RICHMOND","23219"
"2018","H J ENTERPRISES INC","1","0","1","0","33","5854","MO","HIGH RIDGE","63049"
"2018","CROWN PACKAGING CORP","0","0","1","0","42","6789","MO","CHESTERFIELD","63005"
"2018","BLUESCOPE CONSTRUCTION INC","1","0","0","0","33","9971","MO","KANSAS CITY","64102"
"2018","MERAMEC INSTRUMENT TRANSFORMER CO","1","0","1","0","33","2460","MO","CUBA","65453"
"2018","CUSHMAN & WAKEFIELD U S INC","0","0","1","0","53","5234","IL","CHICAGO","60601"
"2018","CUSHMAN WAKEFIELD U S INC","0","0","1","0","53","5234","IL","CHICAGO","60606"
"2018","BURNS MCDONNELL ENGINEERING","0","0","1","0","54","6142","MO","KANSAS CITY","64105"
"2018","BURNS & MCDONNELL ENGRG CO INC","2","0","45","0","54","6142","MO","KANSAS CITY","64114"
"2018","WESTERN ANESTHESIOLOGY ASSO INC","0","0","1","0","62","9561","MO","BALLWIN","63011"
"2018","ARCH INSURANCE GROUP","2","1","0","0","52","1887","NY","NEW YORK","10006"
"2018","GOLDEN VALLEY MEMORIAL HOSPITAL","0","0","1","0","62","5390","MO","CLINTON","64735"
"2018","NOTHUM MANUFACTURING CO","0","0","1","0","33","6302","MO","SPRINGFIELD","65802"
"2018","EASTERSEALS MIDWEST","1","0","0","0","62","9927","MO","BALLWIN","63021"
"2018","THALDEN CORPORATION","2","0","1","0","54","0570","MO","SAINT LOUIS","63132"
"2018","GARNEY HOLDING CO D/B/A GARNEY CON","1","0","0","0","54","0829","MO","KANSAS CITY","64118"
"2018","FOAM SUPPLIES INC","0","0","1","0","32","5595","MO","EARTH CITY","63045"
"2018","UNIV PHYSICIAN ASSOCIATES","3","0","3","0","62","9163","MO","KANSAS CITY","64108"
"2018","INDIVIDUAL ASSURANCE CO LIFE HEALT","1","0","0","0","52","4771","OK","EDMOND","73034"
"2018","COMPASS HEALTH INC D/B/A PATHWAYS","2","0","0","0","62","2835","MO","JEFFERSON CITY","65109"
"2018","COMPASS HEALTH INC D/B/A PATHWAYS","1","0","0","0","62","2835","MO","WENTZVILLE","63385"
"2018","COMPASS HEALTH INC D/B/A PATHWAYS","4","0","5","0","62","2835","MO","WINDSOR","65360"
"2018","A J MANUFACTURING CO INC","0","0","1","0","33","3719","MO","KANSAS CITY","64132"
"2018","IPFS CORP","1","0","0","0","52","9872","MO","KANSAS CITY","64105"
"2018","SIGMA-ALDRICH CORPORATION","8","1","13","0","54","0617","MA","BURLINGTON","01803"
"2018","BITRODE CORPORATION","0","1","0","0","33","1617","MO","ST LOUIS","63123"
"2018","STRUCTURAL ENGINEERING ASSOC INC","0","0","1","0","54","3245","MO","KANSAS CITY","64106"
"2018","POLSINELLI PC","0","0","2","0","54","4260","MO","KANSAS CITY","64112"
"2018","INTERNATIONAL INGREDIENT CORP","0","0","1","0","31","5759","MO","FENTON","63026"
"2018","BURRELL INC D B A BURRELL BEHAVIOR","1","0","5","0","62","1715","MO","SPRINGFIELD","65804"
"2018","SYNECHRON INC","0","0","0","1","54","9033","NY","NEW YORK","10036"
"2018","FIRST DATABANK INC","1","0","0","0","51","8695","CA","SOUTH SAN FRANCISCO","94080"
"2018","UNITED SURGICAL ASSOCIATES OF KANS","0","0","2","0","62","3817","MO","INDEPENDENCE","64055"
"2018","DUCKETT CREEK SEWER DISTRICT","0","1","0","0","22","5121","MO","O FALLON","63368"
"2018","JACK HENRY & ASSOCIATES INC","0","0","5","1","54","8385","MO","MONETT","65708"
"2018","ENVIRONMENTAL DYNAMICS INTL","1","0","0","0","92","4201","MO","COLUMBIA","65202"
"2018","ANHEUSER BUSCH COMPANIES LLC","0","0","1","0","31","2835","MO","SAINT LOUIS","63118"
"2018","KANSAS CITY REPERTORY THEATRE INC","0","0","0","1","61","8979","MO","KANSAS CITY","64110"
"2018","NEPHROLOGY ASSOCIATES MD PA","0","0","1","0","62","2589","MO","KANSAS CITY","64116"
"2018","DATA SYSTEMS INTERNATIONAL INC","0","0","3","0","54","2651","MO","KANSAS CITY","64106"
"2018","STANLEY ELECTRIC U S CO INC","1","0","1","0","33","2063","OH","LONDON","43140"
"2018","CERNER CORP","0","0","1","0","54","6744","MO","NORTH KANSAS CITY","64117"
"2018","CERNER CORPORATION","29","1","68","1","54","6944","MO","KANSAS CITY","64117"
"2018","CERNER CORPORATION","0","0","1","0","54","6944","MO","N KANSAS CITY","64116"
"2018","CERNER CORP","4","0","2","1","54","6944","MO","N KANSAS CITY","64117"
"2018","CERNER CORPORATION","97","0","226","13","54","6944","MO","NORTH KANSAS CITY","64117"
"2018","CERNER CORPORATION","0","0","1","0","54","8944","MO","NORTH KANSAS CITY","64117"
"2018","BATTERY HANDLING SYSTEMS INC","1","0","0","0","33","4018","MO","SAINT LOUIS","63132"
"2018","OAKWOOD SYSTEMS GROUP INC","0","0","1","0","54","4004","SC","GREENVILLE","29601"
"2018","BREWER SCIENCE INC","2","0","2","0","54","0668","MO","ROLLA","65401"
"2018","UNBOUND","0","0","1","0","81","3999","KS","KANSAS CITY","66103"
"2018","KRAFT TOOL COMPANY INC","0","0","1","0","33","0864","KS","SHAWNEE","66227"
"2018","BLUE CROSS AND BLUE SHIELD OF KANS","6","0","1","0","52","7251","MO","KANSAS CITY","64108"
"2018","MOM365 INC","0","0","1","0","54","1655","MO","SAINT CHARLES","63301"
"2018","RED LETTER COMMUNICATIONS INC","1","0","0","1","54","0004","MO","CAPE GIRARDEAU","63701"
"2018","STIFEL FINANCIAL CORP","0","0","3","0","52","3600","MO","SAINT LOUIS","63102"
"2018","TRIVERS ASSOCIATES INC","0","1","0","0","54","3349","MO","SAINT LOUIS","63102"
"2018","AMERICAN RADIOLABLED CHEMICALS INC","0","0","1","0","32","6541","MO","SAINT LOUIS","63146"
"2018","LMI AEROSPACE INC","0","0","2","0","33","9065","MO","SAINT CHARLES","63301"
"2018","CLARK RICHARDSON & BISKUP CONSULTI","1","0","0","0","54","5242","CA","CARLSBAD","92010"
"2018","CRB BUILDERS LLC","1","0","0","0","23","5242","MO","KANSAS CITY","64116"
"2018","CLARK RICHARDSON BISKUP CONSULTING","0","0","1","0","54","5242","MO","KANSAS CITY","64116"
"2018","ELEMENTUM SCM INC","0","0","1","0","54","9019","CA","MOUNTAIN VIEW","94043"
"2018","PARKLAND HEALTH CENTER","4","0","0","0","62","2368","MO","FARMINGTON","63640"
"2018","SUMNER GROUP INC","0","0","0","1","54","2770","MO","SAINT LOUIS","63139"
"2018","BRADFORD & GALT INC","1","0","2","0","54","8092","MO","SAINT LOUIS","63141"
"2018","BRADFORD & GALT INC","1","0","3","0","54","8092","MO","ST LOUIS","63141"
"2018","CLAYCO INC","0","0","2","0","23","9079","MO","SAINT LOUIS","63114"
"2018","CLAYCO INC","0","0","1","0","23","9079","MO","ST LOUIS","63114"
"2018","AMDOCS INC","11","1","132","8","54","9487","MO","CHESTERFIELD","63017"
"2018","THE LEARNING COOPERATIVE DBA KANSA","1","0","0","0","61","1506","MO","KANSAS CITY","64114"
"2018","MARS PETCARE US INC","0","0","1","0","31","0515","TN","THOMPSONS STATION","37179"
"2018","ST LOUIS PUBLIC LIBRARY","0","0","1","0","61","1325","MO","SAINT LOUIS","63103"
"2018","JOST CHEMICAL CO","0","0","1","0","54","3422","MO","ST LOUIS","63114"
"2018","CAMBREX CHARLES CITY INC","1","0","0","0","32","1455","IA","CHARLES CITY","50616"
"2018","UNGERBOECK SYSTEMS INTERNATIONAL","0","0","3","0","51","2405","MO","O FALLON","63368"
"2018","WORLD WIDE TECHNOLOGY HOLDING COMP","3","1","31","0","54","1900","MO","MARYLAND HEIGHTS","63043"
"2018","WORLD WIDE TECHNOLOGY HOLDING CO","0","0","2","0","54","1900","MO","SAINT LOUIS","63146"
"2018","WORLD WIDE TECH HOLDING CO INC D/B","0","0","2","0","54","1900","MO","ST LOUIS","63146"
"2018","EDGEWELL PERSONAL CARE BRANDS LLC","0","0","2","0","81","7915","CT","SHELTON","06484"
"2018","FACCO USA INC","1","0","0","0","42","7928","IL","CHICAGO","60640"
"2018","STOCKELL INFORMATION SYSTEMS INC","0","0","2","0","54","9673","MO","CHESTERFIELD","63017"
"2018","APPLIED FOOD BIOTECHNOLOGY INC DBA","0","0","2","0","31","2542","MO","SAINT CHARLES","63304"
"2018","MERCY HEALTH","0","0","2","0","62","3050","MO","CHESTERFIELD","63017"
"2018","PIPKINS INC","0","0","1","0","54","1036","MO","CHESTERFIELD","63017"
"2018","DUFF MARKETING COMMUNICATIONS INC","0","0","1","0","54","8166","MO","KANSAS CITY","64112"
"2018","MERCY CLINIC SPRINGFIELD COMMUNITI","0","0","1","0","62","0263","MO","SPRINGFIELD","65804"
"2018","MIDWEST NEPHROLOGY CONSULTANTS P A","0","0","1","0","62","4831","MO","KANSAS CITY","64132"
"2018","CHEMTRON SUPPLY CORPORATION","0","0","1","0","56","5714","MO","SAINT CHARLES","63301"
"2018","MAVERICK TUBE CORPORATION","0","0","5","0","33","5766","TX","HOUSTON","77027"
"2018","MISSOURI BAPTIST HOSP OF SULLIVAN","0","0","1","0","62","9495","MO","SULLIVAN","63080"
"2018","ENTERPRISE BANK & TRUST","0","0","1","0","54","2619","MO","SAINT LOUIS","63132"
"2018","GIVAUDAN FLAVORS CORP","1","0","0","1","54","8592","OH","CINCINNATI","45216"
"2018","AMERICAN RAILCAR INDUSTRIES","0","0","2","0","33","1791","MO","SAINT CHARLES","63301"
"2018","MIDWEST BIOMEDICAL RESEARCH FOUNDA","0","0","2","0","54","6422","MO","KANSAS CITY","64128"
"2018","BACK BAY TRADING LIMITED DBA","0","0","1","0","31","8213","GA","SUWANEE","30024"
"2018","POLYTAINERS INC","0","0","1","0","32","2377","MO","LEES SUMMIT","64086"
"2018","UNIFIED DEVELOPMENT INC","1","0","4","0","54","5849","MO","CHESTERFIELD","63017"
"2018","TRAVELPORT LP","4","0","9","0","54","7250","GA","ATLANTA","30339"
"2018","OZARKS TECHNICAL COMMUNITY COLLEGE","1","0","0","0","61","9458","MO","SPRINGFIELD","65802"
"2018","NAZARENE COMPASSIONATE MINISTRIES","0","0","1","0","81","0318","KS","LENEXA","66220"
"2018","PREFERRED RESOURCES INC","0","0","5","0","54","1980","MO","SAINT LOUIS","63141"
"2018","PREFERRED RESOURCES INC","0","0","1","0","54","1980","MO","ST LOUIS","63141"
"2018","EUREKA SPRINGS INC D/B/A FOX RUN G","0","1","0","0","71","2022","MO","EUREKA","63025"
"2018","AT T MANAGEMENT SERVICES LP","1","0","2","0","51","2061","TX","RICHARDSON","75081"
"2018","KOEHLER ENGINEERING & LAND SURVEYI","1","0","0","0","54","3632","MO","CAPE GIRARDEAU","63701"
"2018","MERCY CLINIC SPRINGFIELD COMMUNITI","0","0","5","0","62","0263","MO","CHESTERFIELD","63017"
"2018","MERCY CLINIC SPRINGFIELD COMMUNITI","7","0","8","0","62","0263","MO","SPRINGFIELD","65804"
"2018","KNAPPCO CORPORATION DBA CIVACON","0","0","1","0","33","2023","MO","RIVERSIDE","64150"
"2018","INNOVATIVE SOLUTIONS INC","0","0","1","0","54","3892","MO","ST LOUIS","63128"
"2018","DOCUMENT STORAGE SYSTEMS INC","0","0","1","0","54","5286","FL","JUNO BEACH","33408"
"2018","NOVUS INTERNATIONAL INC","1","0","0","0","54","5758","MO","SAINT CHARLES","63304"
"2018","DST SYSTEMS INC","0","0","1","1","51","1814","MO","KANSAS CITY","64105"
"2018","TKG MGMT INC D/B/A THE KROENKE GRO","0","0","1","0","53","9401","MO","COLUMBIA","65203"
"2018","CDG ENGINEERS INC","0","0","1","0","54","3696","MO","SAINT LOUIS","63139"
"2018","MUELLER PROST LC","1","0","0","0","54","4752","MO","SAINT LOUIS","63105"
"2018","TK ARCHITECTS INC DBA TK ARCHITECT","1","0","0","0","54","7580","MO","KANSAS CITY","64105"
"2018","PYRAMID HOME HEALTH SERVICES","0","0","0","1","54","0757","MO","CAPE GIRARDEAU","63701"
"2018","ST LOUIS WALDORF ASSOCIATION","0","0","1","0","61","9194","MO","SAINT LOUIS","63119"
"2018","BJC BEHAVIORAL HEALTH","1","0","0","0","62","0561","MO","SAINT LOUIS","63103"
"2018","BJC BEHAVIORAL HEALTH","0","0","1","0","62","0561","MO","ST LOUIS","63103"
"2018","LOMA LINDA INLAND EMPIRE CONSORTIU","1","0","0","0","61","2773","CA","SAN BERNARDINO","92408"
"2018","BJC HEALTH SYSTEM D/B/A BJC HEALTH","0","0","1","1","62","7558","MO","SAINT LOUIS","63144"
"2018","VML INC","0","0","3","0","54","8412","MO","KANSAS CITY","64116"
"2018","APPLICATION ENGINEERING GROUP INC","0","0","4","0","54","3000","MO","SAINT LOUIS","63128"
"2018","APPLICATION ENGINEERING GROUP INC","0","0","2","0","54","3000","MO","ST LOUIS","63128"
"2018","HNTB CORPORATION","10","0","15","2","54","3092","MO","KANSAS CITY","64105"
"2018","VANDEVENTER PLACE RESEARCH FOUNDAT","0","0","1","0","54","4664","MO","ST LOUIS","63103"
"2018","ROSE INTERNATIONAL INC","2","0","3","1","54","4470","MO","CHESTERFIELD","63017"
"2018","FISHER ROSEMOUNT SYSTEMS INC","0","0","1","0","33","1668","TX","ROUND ROCK","78661"
"2018","FISHER-ROSEMOUNT SYSTEMS INC","1","0","16","1","33","1668","TX","ROUND ROCK","78681"
"2018","PARTEK INCORPORATED","0","1","1","0","54","8367","MO","CHESTERFIELD","63005"
"2018","FERGUSON CONSULTING INC","4","0","2","1","54","7703","MO","CHESTERFIELD","63017"
"2018","DST TECHNOLOGIES INC","5","1","4","0","54","8051","MO","KANSAS CITY","64105"
"2018","MIDWEST UNIVERSITY","1","0","0","0","61","8069","MO","WENTZVILLE","63385"
"2018","SSM HEALTH MEDICAL GROUP INC","0","0","1","0","62","4107","MO","SAINT LOUIS","63132"
"2018","DURACOMM CORPORATION","0","0","1","0","33","5567","MO","KANSAS CITY","64131"
"2018","SHO ME EMBROYS","0","1","0","0","99","7584","MO","EVERTON","65646"
"2018","ACCENT CONTROLS INC","0","0","1","0","54","3815","MO","NORTH KANSAS CITY","64116"
"2018","RAWLINGS SPORTING GOODS CO INC","0","0","1","0","33","4348","MO","SAINT LOUIS","63141"
"2018","TURNKEY TECHNOLOGIES INC","0","1","0","0","54","8778","MO","SAINT LOUIS","63141"
"2018","HARBISONWALKER INTL","1","0","0","0","99","0037","PA","CORAOPOLIS","15108"
"2018","TECHNOLOGY PARTNERS INC","0","1","1","2","54","0520","MO","CHESTERFIELD","63005"
"2018","PHYSICIAN GROUPS L C DBA BJC MEDIC","4","0","3","0","62","1957","MO","SAINT LOUIS","63141"
"2018","PHYSICIAN GROUPS L C D/B/A BJC MED","1","0","0","0","62","1957","MO","ST LOUIS","63141"
"2018","ABNA ENGINEERING INC","0","0","1","0","54","1335","MO","SAINT LOUIS","63108"
"2018","OBJECT COMPUTING INC","0","0","1","0","54","5110","MO","SAINT LOUIS","63141"
"2018","FALCON TECHNOLOGIES INC","1","0","0","0","42","7872","MO","MARYLAND HEIGHTS","63043"
"2018","NEW DIRECTIONS BEHAVIORAL HLTH LLC","0","0","1","0","52","8690","MO","KANSAS CITY","64114"
"2018","LONG TERM PSYCHIATRIC MGMT","0","0","1","0","62","9473","MO","SAINT LOUIS","63118"
"2018","WEAR CONCEPTS INC","1","0","0","0","33","1740","MO","LIBERTY","64068"
"2018","FREEMAN HEALTH SYSTEM","1","0","3","0","62","4371","MO","JOPLIN","64804"
"2018","NETEFFECTS INC","4","0","6","0","54","8495","MO","CHESTERFIELD","63017"
"2018","CONSTRUCTIVE ENGINEERING DESIGN IN","1","0","0","0","54","6640","KS","OVERLAND PARK","66207"
"2018","BEHAVIORAL HEALTH RESPONSE INC","0","0","1","0","62","8980","MO","SAINT LOUIS","63141"
"2018","MEDICAL TRANSPORTATION MGMT INC","1","0","0","0","54","9762","MO","LAKE ST LOUIS","63367"
"2018","HELLMUTH OBATA KASSABAUM INC","1","0","0","0","54","3985","DC","WASHINGTON","20007"
"2018","HELLMUTH OBATA KASSABAUM INC","0","0","1","0","54","3985","MO","SAINT LOUIS","63101"
"2018","HELLMUTH OBATA AND KASSABAUM INC","6","0","6","1","54","3985","MO","SAINT LOUIS","63102"
"2018","HELLMUTH OBATA KASSABAUM INC","2","0","0","0","54","3985","MO","ST LOUIS","63102"
"2018","HELLMUTH OBATA KASSABAUM INC","2","0","1","0","54","3985","NY","NEW YORK","10018"
"2018","ECCO SELECT CORPORATION","1","0","0","0","54","7620","MO","KANSAS CITY","64116"
"2018","NATL VOCATIONAL SCHOOLS NASHVILLE","0","0","1","0","71","7776","MO","CHESTERFIELD","63005"
"2018","BRADO CUNEO NOLLAU LLC D/B/A BRADO","0","1","0","0","54","6767","MO","ST LOUIS","63102"
"2018","SIGMA-ALDRICH INC","1","2","1","0","54","2718","MA","BURLINGTON","01803"
"2018","CIVIL DESIGN INC","1","0","0","0","54","3245","MO","SAINT LOUIS","63110"
"2018","SAINT LUKE S HEALTH SYSTEM","4","1","10","0","62","7502","MO","KANSAS CITY","64131"
"2018","CONNECTRIA CORP","1","0","0","0","51","7463","MO","ST LOUIS","63141"
"2018","SALMONS P C","1","0","0","0","54","2347","AZ","PHOENIX","85018"
"2018","TREEHOUSE PRIVATE BRANDS INC","0","0","1","0","31","6315","IL","OAK BROOK","60523"
"2018","MERCY CLINIC EAST COMMUNITIES","1","0","4","1","62","1217","MO","SAINT LOUIS","63141"
"2018","MERCY CLINIC EAST COMMUNITIES","0","0","1","0","62","1217","MO","ST LOUIS","63141"
"2018","SEVEN SEAS TECHS INC DBA S2TECH","1","4","14","4","54","8118","MO","CHESTERFIELD","63005"
"2018","MONSANTO COMPANY","1","0","0","0","54","8297","MO","SAINT LOUIS","63167"
"2018","CUSTOM LIGHTING SERVICES LLC D/B/A","0","0","2","0","23","9952","MO","KANSAS CITY","64120"
"2018","EMPRIZE GROUP LLC","0","0","1","0","54","0745","MO","PLATTE CITY","64079"
"2018","MONSANTO CARIBE LLC","1","0","0","0","54","2611","PR","JUANA DIAZ","00795"
"2018","ST ANTHONY S PHYSICIAN ORG","0","0","1","0","62","4536","MO","SAINT LOUIS","63128"
"2018","TETRASOFT INC","3","4","24","2","54","0799","MO","CHESTERFIELD","63005"
"2018","PROGRAMMER RESOURCES INTL INC","0","0","7","0","54","1451","MO","BALLWIN","63011"
"2018","PROGRAMMER RESOURCES INTL INC","1","0","13","6","54","1451","MO","ELLISVILLE","63011"
"2018","FLEISHMAN HILLARD INC","1","0","0","0","54","1685","MO","ST LOUIS","63102"
"2018","PCMECHANIC INC DBA PCM RESOURCES","0","0","1","0","54","2547","MO","KANSAS CITY","64111"
"2018","WELCH & ASSOCIATES LLC","1","0","0","0","54","4646","MO","KANSAS CITY","64105"
"2018","GL SUITE INC DBA GL SOLUTIONS","1","0","0","0","54","7439","OR","BEND","97703"
"2018","AMEREN SERVICES COMPANY","0","0","4","0","22","9279","MO","SAINT LOUIS","63103"
"2018","REHABCARE GROUP EAST INC","14","2","58","4","62","2466","KY","LOUISVILLE","40202"
"2018","OPTIV SECURITY INC","1","0","14","0","54","6449","KS","OVERLAND PARK","66211"
"2018","KELLY MITCHELL GROUP INC","1","0","1","0","54","0274","MO","SAINT LOUIS","63105"
"2018","INFORMATION RESOURCE GROUP INC","1","2","2","1","54","0297","MO","JEFFERSON CITY","65109"
"2018","EMERSON PROCESS MGT POWER & WATER","1","0","0","0","22","1446","PA","PITTSBURGH","15238"
"2018","SUSTAINABLE COMMUNITY DEVELOPMENT","0","0","1","0","32","5236","MO","KANSAS CITY","64108"
"2018","ROS TECHNOLOGY SERVICES INC D/B/A","0","0","1","0","54","4101","MO","PARKVILLE","64152"
"2018","ACADEMIE LAFAYETTE","4","0","0","0","61","4141","MO","KANSAS CITY","64113"
"2018","JUPITER CONSULTING SERVICES LLC","0","0","1","0","54","5999","MO","BALLWIN","63021"
"2018","JUPITER CONSULTING SERVICES LLC","0","0","1","0","54","5999","MO","ST LOUIS","63021"
"2018","MIDCONTINENT INDEPENDENT SYSTEM OP","1","0","9","0","22","7033","IN","CARMEL","46032"
"2018","EXPRESS SCRIPTS SERVICES CO","0","0","1","0","54","2983","CA","LOS ANGELES","90071"
"2018","EXPRESS SCRIPTS SERVICES CO","12","0","74","4","54","2983","MO","SAINT LOUIS","63121"
"2018","EXPRESS SCRIPTS SVCS CO","6","0","38","2","54","2983","MO","ST LOUIS","63121"
"2018","BLACK & VEATCH CORPORATION","2","0","6","0","54","3073","KS","LEAWOOD","66211"
"2018","BLACK & VEATCH CORP","0","0","1","0","54","3073","KS","OVERLAND","66211"
"2018","BLACK VEATCH CORPORATION","10","0","41","0","54","3073","KS","OVERLAND PARK","66211"
"2018","KIEWIT ENGINEERING GROUP INC","0","0","7","0","23","4182","KS","LENEXA","66219"
"2018","KIEWIT ENGINEERING GROUP INC","3","0","9","0","23","4182","NE","OMAHA","68131"
"2018","KIEWIT ENGINEERING GROUP INC","0","0","1","0","23","4182","TX","SPRING","77381"
"2018","KIEWIT ENGINEERING GROUP INC","0","0","1","0","23","4182","TX","THE WOODLANDS","77381"
"2018","ENVISION LLC","0","0","1","0","54","8425","MO","SAINT LOUIS","63141"
"2018","ENVISION L L C","0","0","0","1","54","8425","MO","ST LOUIS","63141"
"2018","MEIEROTTO JEWELERS LP","0","0","0","1","44","5909","MO","KANSAS CITY","64119"
"2018","OBJECT TECHNOLOGY SOLUTIONS INC","1","2","2","0","54","6354","KS","LEAWOOD","66211"
"2018","OBJECT TECHNOLOGY SOLUTIONS INC","0","0","1","1","54","6354","KS","OVERLAND","66211"
"2018","OBJECT TECHNOLOGY SOLUTIONS INC","8","3","17","3","54","6354","KS","OVERLAND PARK","66211"
"2018","MO NETWORK ALLIANCE LLC DBA BLUEBI","1","0","0","0","51","2975","MO","COLUMBIA","65203"
"2018","CREATIVE MANAGEMENT SERVICES LLC","0","0","1","0","54","4837","NY","CHESTNUT RIDGE","10977"
"2018","CHARTER COMMUNICATIONS INC","0","0","0","1","51","7213","MO","MARYLAND HEIGHTS","63043"
"2018","CHARTER COMMUNICATIONS INC","32","2","116","4","51","7213","MO","SAINT LOUIS","63131"
"2018","CHARTER COMMUNICATIONS INC","8","0","73","2","51","7213","MO","ST LOUIS","63131"
"2018","LUMERIS SOLUTIONS COMPANY LLC","0","0","1","0","54","1242","MO","MARYLAND HEIGHTS","63043"
"2018","FORUM STUDIO INC","2","0","0","0","23","2209","MO","SAINT LOUIS","63114"
"2018","TELCOBUY.COM LLC","0","0","7","1","54","6014","MO","MARYLAND HEIGHTS","63043"
"2018","BASS PRO LLC","0","0","3","0","45","9775","MO","SPRINGFIELD","65898"
"2018","MONSANTO COMPANY","13","0","40","0","54","8297","MO","SAINT LOUIS","63167"
"2018","MONSANTO COMPANY","4","0","16","0","54","8297","MO","ST LOUIS","63167"
"2018","MONSANTO COMPANY","0","0","1","0","54","8729","MO","SAINT LOUIS","63167"
"2018","HOST ANALYTICS INC","2","0","2","0","51","7396","CA","REDWOOD CITY","94065"
"2018","HOST ANALYTICS INC","0","0","2","0","54","7396","CA","REDWOOD CITY","94065"
"2018","EMERSON CLIMATE TECHNOLOGIES RETAI","0","0","1","0","33","0283","GA","KENNESAW","30144"
"2018","VERTIV ENERGY SYSTEMS INC","0","0","1","0","33","7522","OH","COLUMBUS","43085"
"2018","SAITECH CORP","0","0","15","2","54","8861","MO","COLUMBIA","65203"
"2018","STARS DESIGN GROUP INC","1","0","0","0","31","9547","MO","SAINT LOUIS","63104"
"2018","ELECTRIC POWER SYSTEMS INTL INC","0","0","1","0","33","6416","MO","MARYLAND HEIGHTS","63043"
"2018","MARITZ MOTIVATION SOLUTIONS INC","0","0","2","0","54","6902","MO","FENTON","63099"
"2018","SERVICE MANAGEMENT GROUP LLC","0","0","2","0","54","0102","MO","KANSAS CITY","64108"
