"Number of I-129 Petition for a Nonimmigrant Temporary Agricultural Worker (H-2A) by Case Status and State, April 1 - June 30, 2014",,,,,,,,,,
,,,,,,,,,,
Petitioner Location,,,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,Petitions by State and Company,,,,
,,CHARLES SOUTHER DBA APPLE HILL FAR,1,1, -   , -   ,1,,,
,,CITY OF PEABODY DBA BROOKSBY FARM,1,1, -   , -   ,1,,,
,,CLARK FARMS INC, -   ,1, -   , -   ,,,,
,,CT VALLEY ORCHARDS, -   ,1, -   , -   ,,,,
,,DAVID JACKSON DBA ENTERPRISE FARM,1,1, -   , -   ,1,,,
,,DAVID JACKSON DBA ENTERPROSE FARM,1,1, -   , -   ,1,,,
,,DAVIDIAN BROTHERS FARM,2,2, -   , -   ,2,,,
,,FARM FOURTEEN,2,2, -   , -   ,2,,,
,,FLAT HILL ORCHARDS,1,1, -   , -   ,1,,,
,,GENE M KOSINSKI KOSINSKI FARM,1,1, -   , -   ,1,,,
,,GERARD BEIRNE ENTERPRISES DBA BERL,1,1, -   , -   ,1,,,
,,GIDEON PORTH,2,2, -   , -   ,2,,,
,,GLENN STILLMAN STILLMAN S FARM,2,2, -   , -   ,2,,,
,,GREEN MTN ORCHARDS,1,2, -   , -   ,1,,,
,,GRESCZYK FARMS LLC,1,1, -   , -   ,1,,,
,,HINDINGER FARM,1,2, -   , -   ,1,,,
,,HOLLIS HILLS FARM, -   ,1, -   , -   ,,,,
,,HONEY POT HILL ORCHARDS,1,1, -   , -   ,1,,,
,,J W ANDERSON & SONS,1,2, -   , -   ,1,,,
,,J&F FARMS INC,1,1, -   , -   ,1,,,
,,JAMES GOLONKA DBA GOLONKA FARM,1,1, -   , -   ,1,,,
,,JARMOC TOBACCO LLC,1,1, -   , -   ,1,,,
,,KELLY ORCHARDS INC,1,, -   , -   ,1,,,
,,KIMBALL FRUIT FARMS,1,1, -   , -   ,1,,,
,,LANNI ORCHARDS INC,1, -   , -   , -   ,1,,,
,,LAVOIES FARM LLC,2,2, -   , -   ,2,,,
,,LULL FARM LLC,2,2, -   , -   ,2,,,
,,LYNN ETTE & SONS INC,2,1, -   ,1,2,,,
,,MACLENNAN FARM,1,1, -   , -   ,1,,,
,,MARKOWSKI FARMS,2,2, -   , -   ,2,,,
,,MCLAUGHLIN TOBACCO,1,1, -   , -   ,1,,,
,,MEADOW LEDGE FARM,1,1, -   , -   ,1,,,
,,MEADOWBROOK ORCHARDS INC,1, -   , -   , -   ,1,,,
,,MOUNTAIN ORCHARD LLC,1,1, -   , -   ,1,,,
,,MULNITE FARMS INC,1,1, -   , -   ,1,,,
,,NAGOG FRUITERS INC DBA NAGOG HILL,1,1, -   , -   ,1,,,
,,NOWAK FARMS LLC,1,1, -   , -   ,1,,,
,,OLIVER FARMS INC,1,1, -   , -   ,1,,,
,,ORCHARD MADE PRODUCTS DBA MANN ORC, -   ,1, -   , -   ,,,,
,,OUT POST FARMS LLC,1,1, -   , -   ,1,,,
,,OXEN HILL FARM LLC,1,1, -   , -   ,1,,,
,,PATTERSON FARM LLC,1,1, -   , -   ,1,,,
,,PEACHBLOW FARM, -   ,1, -   , -   ,,,,
,,PHILBIN ORCHARDS INC,1,1, -   , -   ,1,,,
,,PINE HEDGE ORCHARDS DBA THE BIG AP,1,1, -   , -   ,1,,,
,,PINELAND FARMS GILLESPIE FARMS DIV,2,2, -   , -   ,2,,,
,,PLAINVILLE FARM,1,1, -   , -   ,1,,,
,,PLEASANT VALLEY GARDENS,1,1, -   , -   ,1,,,
,,R BELANGER & SONS FARMS,1,1, -   , -   ,1,,,
,,R BELANGER & SONS FARMS INC,1,1, -   , -   ,1,,,
,,RAGGED HILL ORCHARD,1,1, -   , -   ,1,,,
,,ROBERT CIRCLE R FRUIT FARMS INC,1, -   , -   , -   ,1,,,
,,ROTA SPRING FARM,1,1, -   , -   ,1,,,
,,RUSSELL ORCHARDS INC,1,1, -   , -   ,1,,,
,,S ARNOLD CO LLC,2,2, -   , -   ,2,,,
,,SAUCHUK FARM LLC, -   ,1, -   , -   ,,,,
,,SULLIVAN FARM LLC,1,1, -   , -   ,1,,,
,,TAYLOR FARM, -   ,1, -   , -   ,,,,
,,TENNEY FARM LLC,2, -   , -   , -   ,2,,,
,,THE LYMAN FARM INC,2,2, -   , -   ,2,,,
,,THE SCOTT FARM,1,1, -   , -   ,1,,,
,,TORREY FARMS INC,4,4, -   , -   ,4,,,
,,TOUGAS FAMILY FARM LLC,2,2, -   , -   ,2,,,
,,VALLEY VIEW ORCHARDS,1, -   , -   , -   ,1,,,
,,VERRILL FARM LLC,1,1, -   , -   ,1,,,
,,VOLANTE FARMS INC,2,2, -   , -   ,2,,,
,,WESTON S FARM LLC,1,1, -   , -   ,1,,,
,,WESTWARD ORCHARDS INC,1,1, -   , -   ,1,,,
,,WILLIAM F LEAHEY,1,1, -   , -   ,1,,,
,,WILLIAM L WHITACRE,1,1, -   , -   ,1,,,
,,WINDING BROOK TURF FARM INC, -   ,1, -   , -   ,,,,
,,WOODSTOCK ORCHARDS LLC,1,1, -   , -   ,1,,,
New Jersey,,,3,5, -   , -   ,,,,
,,CASSADAY FARMS LLC,1,1, -   , -   ,,,,
,,HONEY BROOK ORGANIC FARM LLC,1,1, -   , -   ,,,,
,,HUERTA FARMS,1,1, -   , -   ,,,,
,,JERSEY FARM PRODUCE INC, -   ,1, -   , -   ,,,,
,,PHILLIPS FARMS LLC, -   ,1, -   , -   ,,,,
New Mexico,,,7,9,,,,,,
,,FDZ TRUCKING,1,1, -   , -   ,,,,
,,GOFF DAIRY LLC,1,1, -   , -   ,,,,
,,GRADY CONTRACTING INC,1,1, -   , -   ,,,,
,,MJB ENTERPRISES, -   ,1, -   , -   ,,,,
,,O ALVIDREZ TRUCKING,1,1, -   , -   ,,,,
,,ROCKY TOP DAIRY FARM, -   ,1, -   , -   ,,,,
,,ROSEBUD LAND & CATTLE,1,1, -   , -   ,,,,
,,SPRA GREEN INC,1,1, -   , -   ,,,,
,,WALL FARMS INC,1,1, -   , -   ,,,,
New York,,,58,59, -   , -   ,,,,
,,AGPRO FARMS,1,1, -   , -   ,,,,
,,ALTOBELLI FAMILY FARMS,1,1, -   , -   ,,,,
,,AMY & GERRY S HEPWORTH FARM,2,2, -   , -   ,,,,
,,BIELER ENTERPRISES,1,1, -   , -   ,,,,
,,CANDELLA S FARM & GREENHOUSES LLC,1,1, -   , -   ,,,,
,,CHERRY LAWN FRUIT FARMS LLC,1,1, -   , -   ,,,,
,,CHILDSTOCK FARMS INC, -   ,1, -   , -   ,,,,
,,DELLAMANO & ASSOCIATES,1,1, -   , -   ,,,,
,,DOLAN ORCHARDS,1, -   , -   , -   ,,,,
,,DONALD DEMARREE FRUIT FARM INC,1,1, -   , -   ,,,,
,,DONATO FARMS INC,1,1, -   , -   ,,,,
,,EMMI & SONS INC,2,2, -   , -   ,,,,
,,ERWAY FARMS, -   ,1, -   , -   ,,,,
,,FINO FARMS,1,1, -   , -   ,,,,
,,FISHKILL FARMS,1,1, -   , -   ,,,,
,,G & G FARMS INC,1,1, -   , -   ,,,,
,,GARDNERS FARM,1,1, -   , -   ,,,,
,,GIROUX ORCHARDS LLC DBA CHAZY ORC,1,1, -   , -   ,,,,
,,HARVEST QUEEN FARMS LTD,1,1, -   , -   ,,,,
,,HICKORY HILL FARM LLC,1,1, -   , -   ,,,,
,,HONEY DOG FARM LLC,1,1, -   , -   ,,,,
,,HUDSON RIVER FRUIT DISTRIBUTORS,1, -   , -   , -   ,,,,
,,KINDERHOOK CREEK FARM,2,2, -   , -   ,,,,
,,KLUDT BROS INC,1,1, -   , -   ,,,,
,,L PETERSEN FARMS LTD,1,1, -   , -   ,,,,
,,LAKESIDE ORCHARDS INC,1, -   , -   , -   ,,,,
,,LAKEVIEW ORCHARDS INC,1,1, -   , -   ,,,,
,,M G HURD & SONS,2,3, -   , -   ,,,,
,,MAMMOSER FARMS INCORPORATED, -   ,1, -   , -   ,,,,
,,MAYNARD FARMS,2,2, -   , -   ,,,,
,,MEAD ORCHARDS LLC,1,1, -   , -   ,,,,
,,MOUNTAIN SWEET BERRY FARM, -   ,1, -   , -   ,,,,
,,NORTHERN ORCHARD CO INC,1,1, -   , -   ,,,,
,,ONTARIO ORCHARDS, -   ,1, -   , -   ,,,,
,,ORCHARD DALE FRUIT CO LLC,1,1, -   , -   ,,,,
,,OSBORNE MILL NURSERY INC,1,1, -   , -   ,,,,
,,PENNING S FARM MARKET INC,1,1, -   , -   ,,,,
,,PHILIP WAGER FARM,1,1, -   , -   ,,,,
,,PIONEER FRUIT FARM,1,1, -   , -   ,,,,
,,PORPIGLIA FARMS INC,1,1, -   , -   ,,,,
,,PURE GROWN LLC,1,1, -   , -   ,,,,
,,REEVES FARMS,1,1, -   , -   ,,,,
,,REVES FARMS,1,1, -   , -   ,,,,
,,ROE ORCHARDS,1,1, -   , -   ,,,,
,,RULFS ORCHARD LLC,1,1, -   , -   ,,,,
,,SAMASCOTT ORCHARDS,1,1, -   , -   ,,,,
,,SIMPELAAR FRUIT FARM,1,1, -   , -   ,,,,
,,TERHUNE ORCHARDS, -   ,1, -   , -   ,,,,
,,THE NORTHERN SPY LLC DBA MONTGOMER,1,1, -   , -   ,,,,
,,TOWER FARMS FLP, -   ,1, -   , -   ,,,,
,,VOELPEL FARMS INC,1,1, -   , -   ,,,,
,,W G MINARD & SONS,2,1, -   , -   ,,,,
,,WAFLER FARMS INC,1, -   , -   , -   ,,,,
,,WEED FARMS INC,1,1, -   , -   ,,,,
,,WERTMAN FARM,1,1, -   , -   ,,,,
,,WILKLOW ORCHARDS LLC,1,1, -   , -   ,,,,
,,WINDFLOWER FARMS LLC,1,1, -   , -   ,,,,
,,WISE RIDERS WORKFORCE INC,1, -   , -   , -   ,,,,
,,ZEHR FARMS INC,1, -   , -   , -   ,,,,
North Carolina,,,253,278, -   , -   ,,,,
,,168 FARMS INC,1,1, -   , -   ,,,,
,,3B FARMS,1,1, -   , -   ,,,,
,,4E FARMS PARTNERSHIP,1,1, -   , -   ,,,,
,,A & J FARMS,2,1, -   , -   ,,,,
,,A & M FARMS,1,1, -   , -   ,,,,
,,ALLHAY FARM LLC, -   ,1, -   , -   ,,,,
,,AUTUMN RIDGE LANDSCAPING,1,1, -   , -   ,,,,
,,BARRY JOE WRIGHT,1,1, -   , -   ,,,,
,,BAUER HONEY INC,2,2, -   , -   ,,,,
,,BBF BAILEY & BAILEY FARMS,1,1, -   , -   ,,,,
,,BERGLINGS HONEY FARM, -   ,1, -   , -   ,,,,
,,BERRY APIARIES,1,1, -   , -   ,,,,
,,BITTEL & BITTEL LLC,1,1, -   , -   ,,,,
,,BLUE VIEW INC,1,1, -   , -   ,,,,
,,BOBBY DARNELL SR DBA DARNELL FARMS,2,2, -   , -   ,,,,
,,BOBBY TOON DBA TOON FARMS,1,1, -   , -   ,,,,
,,BOLLWEG FARMS,1,1, -   , -   ,,,,
,,BOYD T JONES DBA JONES FARM,1,2, -   , -   ,,,,
,,BROKEN ARROW FARMS,1, -   , -   , -   ,,,,
,,BROOKSHER BROTHERS,2,1, -   , -   ,,,,
,,BRULL HARVESTING,1, -   , -   , -   ,,,,
,,BRYAN S MELONS,1,1, -   , -   ,,,,
,,BRYANT BROTHERS,2,2, -   , -   ,,,,
,,BSS FARMS,2,2, -   , -   ,,,,
,,BUFFALO FARM SUPPLY,1,1, -   , -   ,,,,
,,C & E FARM, -   ,1, -   , -   ,,,,
,,CAROLINA FARMS & HARVESTING INC,1,1, -   , -   ,,,,
,,CAROLINA FARMS AND HARVESTING INC,1,1, -   , -   ,,,,
,,CARTERS TOBACCO FARM,1,2, -   , -   ,,,,
,,CENTRAL TURF FARMS, -   ,1, -   , -   ,,,,
,,CLEARBROOK HONEY FARMS,1,1, -   , -   ,,,,
,,CODY MOSS,2,2, -   , -   ,,,,
,,CONOHO FARMS INC,1,1, -   , -   ,,,,
,,CONSOLATION FARM LLC,3,3, -   , -   ,,,,
,,COOPER CREEK FARM ASSN,1,1, -   , -   ,,,,
,,COOTS FARM LLC,2,3, -   , -   ,,,,
,,CORY PRESKEY,1,1, -   , -   ,,,,
,,COURTNEY FARMS,1,1, -   , -   ,,,,
,,COURTNEY FARMS LLC,1,1, -   , -   ,,,,
,,DANECO LLC,1,2, -   , -   ,,,,
,,DANIEL MOSELEY, -   ,1, -   , -   ,,,,
,,DANIEL MOSELY,1,1, -   , -   ,,,,
,,DAVID VINSON FARMS INC, -   ,1, -   , -   ,,,,
,,DAVID WINSTON GILL,2,2, -   , -   ,,,,
,,DAVIS TOBACCO FARMS LLC,2,2, -   , -   ,,,,
,,DEAL FAMILY FARM INC,1,1, -   , -   ,,,,
,,DENNIS EDWARDS,1,1, -   , -   ,,,,
,,DJ COLEMAN INC,1,1, -   , -   ,,,,
,,DL&B ENTERPRISES INC,1,1, -   , -   ,,,,
,,DOUG MURRAY FARMS,1,2, -   , -   ,,,,
,,DREW RAWLS DBA RAWLS FARMS,2,2, -   , -   ,,,,
,,DUTCHMAN TREE FARMS LLC, -   ,1, -   , -   ,,,,
,,DWIGHT GROTBERG, -   ,1, -   , -   ,,,,
,,ELMWOOD STOCK FARM LLC, -   ,1, -   , -   ,,,,
,,ELVIS BELLAR DBA BELLAR FARMS,1,1, -   , -   ,,,,
,,ELVIS L BELLAR DBA BELLAR FARMS, -   ,1, -   , -   ,,,,
,,ENGEL S ACRES INC, -   ,1, -   , -   ,,,,
,,EVANS FARMS INC,1,1, -   , -   ,,,,
,,FANN FARMS INC,1,1, -   , -   ,,,,
,,FAULKNER FARMS LLC,1,1, -   , -   ,,,,
,,FRANK S SHEPARD,1,1, -   , -   ,,,,
,,FREY BROTHERS,1,2, -   , -   ,,,,
,,G & M FARMS,2,1, -   , -   ,,,,
,,G DEEUGENIO & SONS,1,1, -   , -   ,,,,
,,GALLREIN FARMS,2,2, -   , -   ,,,,
,,GARLAND PITT DBA GARLAND PITT FARM,2,2, -   , -   ,,,,
,,GLENN BROTHERS FARM,1,1, -   , -   ,,,,
,,GLINZ FARM,1, -   , -   , -   ,,,,
,,GREG HUTCHISON,2,2, -   , -   ,,,,
,,H & S FARMS,1,1, -   , -   ,,,,
,,HALLMAN FARMS,1,1, -   , -   ,,,,
,,HAROLD EIDSNESS,2,1, -   , -   ,,,,
,,HAROLD HAMLIN DBA HAMLIN FARMS,1,1, -   , -   ,,,,
,,HEAD & WINTERS FARM,1, -   , -   , -   ,,,,
,,HEAD BROTHERS FARMS LLC,2,2, -   , -   ,,,,
,,HERMANSON FARM & RANCH,1,1, -   , -   ,,,,
,,HIGHT FAMILY FARMS LLC, -   ,1, -   , -   ,,,,
,,HILL TOP FARMS INC,1,1, -   , -   ,,,,
,,HILLMAN FARMS,1,2, -   , -   ,,,,
,,HOBGOOD FARMS AND A & T FARMS,1, -   , -   , -   ,,,,
,,HOBGOOD FARMS AND ANTHONY BROS FAR,1,1, -   , -   ,,,,
,,HOFF FARMS, -   ,1, -   , -   ,,,,
,,HOLT FARMS LLC,1,2, -   , -   ,,,,
,,HOOK C AND SMOCK FARMS,1,1, -   , -   ,,,,
,,J ROLAND WOOD FARMS INC,1,1, -   , -   ,,,,
,,JACKSON FAMILY FARMS INC,1,1, -   , -   ,,,,
,,JAEGER FARMS,1,1, -   , -   ,,,,
,,JAMES KIRBY DBA JAMES KIRBY FARMS,1,1, -   , -   ,,,,
,,JAN ENTERPRISES LCC,1,1, -   , -   ,,,,
,,JASON L BARNETT & EDWIN M BARNETT,1, -   , -   , -   ,,,,
,,JAY W RHYNE III,1,1, -   , -   ,,,,
,,JE COOLEY FARMS INC,1,1, -   , -   ,,,,
,,JEFFREY D ELLIS DBA JEFF ELLIS,2,1, -   , -   ,,,,
,,JEFFREY RUSSELBURG DBA RUSSELBURG,1,1, -   , -   ,,,,
,,JERRY CARNEY DBA HOOK C FARM AND J,1,1, -   , -   ,,,,
,,JOE MORTENSON DBA MORTENSON CATTLE,1,1, -   , -   ,,,,
,,JOE PENICK DBA PENICK FARMS,1,1, -   , -   ,,,,
,,JOHN A LAKE,1,1, -   , -   ,,,,
,,JOHN L BOURNE,2,2, -   , -   ,,,,
,,JONATHAN MOSELEY,1,1, -   , -   ,,,,
,,JONATHAN MOSELEY 1,1,1, -   , -   ,,,,
,,JONES & CHURCH FARMS,1,1, -   , -   ,,,,
,,JONES & CHURCH FARMS INC,1,1, -   , -   ,,,,
,,JOSEPH E HEBERLE FARMS,1,1, -   , -   ,,,,
,,KAMMAN FARMS INC,1,1, -   , -   ,,,,
,,KAMMAN S FARMS INC,1,1, -   , -   ,,,,
,,KAST FARMS INC, -   ,1, -   , -   ,,,,
,,KEVIN L MANN DBA KLM FARMS,1,1, -   , -   ,,,,
,,KIRK ROBINSON,1,1, -   , -   ,,,,
,,KIRKEIDE NORTHLAND BEAN & SEED,1,1, -   , -   ,,,,
,,L E ROUSE FARMS LLC,1,1, -   , -   ,,,,
,,L WALTHER & SONS INC,1,1, -   , -   ,,,,
,,L WALTHER & SONS INC 1,1,1, -   , -   ,,,,
,,L WALTHER & SONS INC 2,1,1, -   , -   ,,,,
,,L WALTHER & SONS INC 9,1,1, -   , -   ,,,,
,,LANCASTER FARMS,1, -   , -   , -   ,,,,
,,LANDCASTER FARMS, -   ,1, -   , -   ,,,,
,,LANDIS MCDONALD, -   ,1, -   , -   ,,,,
,,LARCHMONT FARMS,1,1, -   , -   ,,,,
,,LARCHMONT FARMS INC,1,1, -   , -   ,,,,
,,LARRY JOE WILSON DBA GAGE TOBACCO,2,2, -   , -   ,,,,
,,LEE & SONS FARMS,1,1, -   , -   ,,,,
,,LEWIS M BAILEY IV FARMS INC,1,1, -   , -   ,,,,
,,LONE STAR LAND & CATTLE CO,1,1, -   , -   ,,,,
,,LYNN MAYER S GREAT LAKES GLADS INC,1,1, -   , -   ,,,,
,,M & H TOBACCO FARM INC,2,2, -   , -   ,,,,
,,MARK BARENTHSEN,1,1, -   , -   ,,,,
,,MARK BOURNE,1,1, -   , -   ,,,,
,,MARK RUSTAD,1,1, -   , -   ,,,,
,,MARTHA ADKINS DBA ADKINS FARM,1,1, -   , -   ,,,,
,,MATTHEW HANCOCK, -   ,1, -   , -   ,,,,
,,MATTHEWS RIDGEVIEW FARM,1,1, -   , -   ,,,,
,,MATTHEWS SWEET POTATO FARM,1,1, -   , -   ,,,,
,,MCCABE AGRIBUSINESS INC, -   ,1, -   , -   ,,,,
,,MEADOW BROOK GAME FARM,2,2, -   , -   ,,,,
,,MELON ACRES INC,1, -   , -   , -   ,,,,
,,MICHAEL BEJMA DBA BEJMA FARMS,1,2, -   , -   ,,,,
,,MICHAEL INGRAM,2,2, -   , -   ,,,,
,,MID STATES HAY DBA KUHN HARVESTING,1,1, -   , -   ,,,,
,,MIXON FARMS LLC,1,1, -   , -   ,,,,
,,MJ M INCORPORATED,1,1, -   , -   ,,,,
,,MJM INCORPORATED,1,1, -   , -   ,,,,
,,MOLITOR BROS FARM,1, -   , -   , -   ,,,,
,,MORGAN & PEACHER FARMS,1,1, -   , -   ,,,,
,,MORGAN FARMS INC,1,1, -   , -   ,,,,
,,MORLOCK FARMS,1, -   , -   , -   ,,,,
,,MORTENSON FARMS,3,3, -   , -   ,,,,
,,MOSELEY BROS FARM,1,1, -   , -   ,,,,
,,MOSELEY BROS FARM 1,1,1, -   , -   ,,,,
,,MSCP INC,1,1, -   , -   ,,,,
,,NCGA  & JOINT EMPLOYERS VG9, -   ,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A10,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A11,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A12,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A13,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A14,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A15,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A16,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A17,1, -   , -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A18,1, -   , -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS A8, -   ,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS EMG1,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS EQT5,,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS JBD,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS VG10,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS VG11,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS VG12,1,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS VGLT, -   ,1, -   , -   ,,,,
,,NCGA & JOINT EMPLOYERS XT6,1,1, -   , -   ,,,,
,,NELSON FARM, -   ,1, -   , -   ,,,,
,,NELSON FARMS,1,1, -   , -   ,,,,
,,NUWAY FUEL FARMS,3,1, -   , -   ,,,,
,,NZ RANCH,1, -   , -   , -   ,,,,
,,OLSON FARMS,1,1, -   , -   ,,,,
,,PALMORE FARMS AND KNIGHT FARMS,2,2, -   , -   ,,,,
,,PAUL H EVANS JR,1,1, -   , -   ,,,,
,,PEARSON FARMS LLC,1,2, -   , -   ,,,,
,,PHENIX FARMS INC,1,1, -   , -   ,,,,
,,PHILLIP GREER DBA GREER ENTERPRISE,1,1, -   , -   ,,,,
,,POPE BROS FARM,1,1, -   , -   ,,,,
,,PRAIRIE MEADOWS,1,1, -   , -   ,,,,
,,PRODUCE OF CARROLL COUNTY, -   ,1, -   , -   ,,,,
,,REB CANE CREEK FARM INC,1,1, -   , -   ,,,,
,,REH FARMS INC,1,1, -   , -   ,,,,
,,RICK WENZEL,2,2, -   , -   ,,,,
,,RICKY LYNN APPLING JR,1,1, -   , -   ,,,,
,,RILEY BROTHERS FARMS LLC,2,2, -   , -   ,,,,
,,RIVER BLUFF FARM, -   ,1, -   , -   ,,,,
,,ROBERT E ANDERSON DBA ANDERSON FAR,1,1, -   , -   ,,,,
,,ROBERT MENEES FARMS,1,2, -   , -   ,,,,
,,ROBERT SCHAEFER FARM, -   ,1, -   , -   ,,,,
,,ROBSON HONEY CO,1,1, -   , -   ,,,,
,,ROCK HILL FARMS,1,1, -   , -   ,,,,
,,ROHR FARMS,1,1, -   , -   ,,,,
,,RONALD WORLEY,1,1, -   , -   ,,,,
,,RONNIE CARVER DBA CARVER FARMS,2,2, -   , -   ,,,,
,,RONNINGEN FARMS,1,1, -   , -   ,,,,
,,RUSSELL NEUMILLER,1,1, -   , -   ,,,,
,,RWL FARMS INC,1,1, -   , -   ,,,,
,,S DAVID HARPER,3,2, -   , -   ,,,,
,,SCARBOROUGH FARMS INC,1,1, -   , -   ,,,,
,,SCHIFF OF NEBRASKA, -   ,1, -   , -   ,,,,
,,SCOTT LAMBERTH,1,2, -   , -   ,,,,
,,SCOTT RICHARDS,2,2, -   , -   ,,,,
,,SCOTT STRAWBERRY &TOMATO FARMS,1,1, -   , -   ,,,,
,,SHEPPARD FARMS INC, -   ,1, -   , -   ,,,,
,,SIMONS FARM SVC, -   ,1, -   , -   ,,,,
,,SLATE FARMS,1,1, -   , -   ,,,,
,,SMITH FARMS,1,1, -   , -   ,,,,
,,SOUTHERN LIGHT FARMS,1,2, -   , -   ,,,,
,,SPENCER A DAMER,2,2, -   , -   ,,,,
,,STACEY ROBERTS FARMS INC,1,1, -   , -   ,,,,
,,STANLEY D ARMSTRONG DBA STAN ARMST, -   ,1, -   , -   ,,,,
,,STEDMAN FARMS,1, -   , -   , -   ,,,,
,,STEVEN L BERNARD DBA BERNARD FARMS,1,1, -   , -   ,,,,
,,SWJJ INC DBA SERNAK FARMS,1,1, -   , -   ,,,,
,,T & P HARVESTING LLC,1,1, -   , -   ,,,,
,,T & T PARTNERSHIP DBA TRAIL FARMS,1,1, -   , -   ,,,,
,,T BELL DETASSELING LLC,1,1, -   , -   ,,,,
,,T BELL DETASSELING LLC 3,1,1, -   , -   ,,,,
,,T BELL DETASSELING LLC Z,1,1, -   , -   ,,,,
,,TED WEST FARMS,1,1, -   , -   ,,,,
,,THOMAS & THOMAS FARMS LLC,1,1, -   , -   ,,,,
,,THREE D FARMS LLC,1,1, -   , -   ,,,,
,,THREE PINE FARMS LLC,1,2, -   , -   ,,,,
,,TIDWELL S BERRY FARM, -   ,1, -   , -   ,,,,
,,TIM OSTENRUDE,2,2, -   , -   ,,,,
,,TOM VINSON JR,1,1, -   , -   ,,,,
,,TOPP HEREFORDS,1,1, -   , -   ,,,,
,,TRAVIS S KNOX DBA KNOX FARMS,1,1, -   , -   ,,,,
,,TRAVIS S SCOTT DBA KNOX FARMS,1,1, -   , -   ,,,,
,,TRULSON FARM, -   ,1, -   , -   ,,,,
,,UN OF TN HIGHLAND RIM RESEARCH & E,1,1, -   , -   ,,,,
,,W & W PRODUCE LLC,1,1, -   , -   ,,,,
,,W W FARMS,2,2, -   , -   ,,,,
,,WALTER P RAWL & SONS INC,2,2, -   , -   ,,,,
,,WEAKLEY FAMILY FARMS,1,1, -   , -   ,,,,
,,WELSTAD FARMS, -   ,1, -   , -   ,,,,
,,WEST TEXAS CHILI CO LLC,1,1, -   , -   ,,,,
,,WILLIAM G BALTHROP,1,1, -   , -   ,,,,
,,WINTER FARMS FAMILY PARTNERSHIP,1,1, -   , -   ,,,,
,,WINTERS FARMS LLC,1,1, -   , -   ,,,,
,,WIVHOLM FARMS,1,1, -   , -   ,,,,
,,(EMPLOYER IS NOT A COMPANY OR CORPORATION),3,3, -   , -   ,,,,
North Dakota,,,58,69, -   ,1,,,,
,,ALTENDORF TRANSPORT INC DBA ALTEND,1,1, -   , -   ,,,,
,,BAR V RANCH LTD, -   ,1, -   , -   ,,,,
,,BLAINE KUMMER FARM,1,2, -   , -   ,,,,
,,BOB ANDERSON,2,2, -   , -   ,,,,
,,BROWNING S HONEY CO INC,2,2, -   , -   ,,,,
,,DANIEL MILLER FARM PARTNERSHIP, -   ,1, -   , -   ,,,,
,,ENANDER SEED FARM, -   ,1, -   , -   ,,,,
,,ERIC & LYNN SCHMIESS,2,2, -   , -   ,,,,
,,FETCH HONEY & BEES,1,1, -   , -   ,,,,
,,FIKE FARMS,1,1, -   , -   ,,,,
,,GRAND RIVER HONEY CO INC,1,1, -   , -   ,,,,
,,HIATT HONEY ND LLC,2,2, -   , -   ,,,,
,,INGALLS HONEY INC,1, -   , -   , -   ,,,,
,,JACOB GREER,1,2, -   , -   ,,,,
,,JEFFREY HOCHHALTER,1,1, -   , -   ,,,,
,,JR HARVESTING,1,1, -   , -   ,,,,
,,JUSTIN ENGELHART FARM,1,1, -   , -   ,,,,
,,KALIL FARMS INC,2,1, -   ,1,,,,
,,KELLY & PATRICK HALL,2,2, -   , -   ,,,,
,,KENNETH HUESKE, -   ,1, -   , -   ,,,,
,,KLEINSASSER FARMS,1,1, -   , -   ,,,,
,,KRAFT HARVESTING,1,1, -   , -   ,,,,
,,LANGTON HARVESTING,1,1, -   , -   ,,,,
,,LLERENAS APIARIES,1,1, -   , -   ,,,,
,,MARK HEIDE, -   ,1, -   , -   ,,,,
,,MERTZ FARMS JV LLP,1,1, -   , -   ,,,,
,,MIKE BRANDENBURG,1,1, -   , -   ,,,,
,,MOCK FARMS,1,1, -   , -   ,,,,
,,MOUNTAIN AVENUE BEES INC DBA GARRI,1,1, -   , -   ,,,,
,,NEUMILLER HARVESTING,1,1, -   , -   ,,,,
,,PEERBOOM FARMS, -   ,1, -   , -   ,,,,
,,PERKINS HONEY  FARM, -   ,1, -   , -   ,,,,
,,PERKINS HONEY FARM,1,1, -   , -   ,,,,
