"Fiscal Year","Employer","Initial Approvals","Initial Denials","Continuing Approvals","Continuing Denials","NAICS","Tax ID","State","City","ZIP"
"2010","YAMAMOTO MOSS MACKENZIE INC","0","0","1","0","54","6651","MN","MINNEAPOLIS","55401"
"2010","PROGRESSIVE IMPRESSIONS INTL","1","0","1","0","54","6761","IL","BLOOMINGTON","61701"
"2010","QUESTAR ASSESSMENT INC","0","0","1","0","61","7813","MN","APPLE VALLEY","55124"
"2010","IS3C INC DBA SELECT SOURCE INTL","1","3","3","2","54","8734","MN","MINNEAPOLIS","55416"
"2010","CARDINAL IG COMPANY","0","0","1","0","32","9305","WI","SPRING GREEN","53588"
"2010","ST SAHAG ARMENIAN CHURCH","0","0","0","1","81","0221","MN","ST PAUL","55104"
"2010","EXCEL PLASTICS LLC","0","0","1","0","32","0511","MN","FERGUS FALLS","56538"
"2010","S COUNTRY HLTH ALLIANCE","1","0","0","0","52","0630","MN","OWATONNA","55060"
"2010","COMMERCIAL VEHICLE GROUP INC","0","0","1","0","33","0662","OH","NEW ALBANY","43054"
"2010","KOREAN GRACE CHURCH INC","0","1","0","0","81","2194","MN","VADNAIS HEIGHTS","55127"
"2010","VIRTELLIGENCE INC","1","0","1","1","54","3430","MN","EDEN PRAIRIE","55346"
"2010","ECOLOGIC ANALYTICS LLC","0","0","3","0","54","3948","MN","BLOOMINGTON","55425"
"2010","INVERRA CONSULTING INC","1","0","0","0","54","7368","MN","EDEN PRAIRIE","55347"
"2010","WOLFF ANIMAL HOSPITAL","0","1","0","0","54","8976","MN","BLOOMINGTON","55431"
"2010","KENMARE COMMUNITY HOSPITAL","0","0","1","0","62","2769","ND","KENMARE","58746"
"2010","POLARIS INDUSTRIES MFG LLC","1","0","0","0","44","9279","MN","MEDINA","55340"
"2010","SCANDENT GROUP INC","5","0","9","2","54","9692","NJ","CRANBURY","08512"
"2010","SCANDENT GROUP INC","2","2","15","2","54","9692","NJ","WHIPPANY","07981"
"2010","BRENEMAN WINBUSH & ASSOCIATES INC","1","0","0","0","52","2788","MN","ROCHESTER","55902"
"2010","BELL PHARMACEUTICAL INC","1","0","0","0","32","5220","MN","MINNEAPOLIS","55406"
"2010","INTEGRITY ON SITE LLC","1","0","0","0","54","6532","SD","SIOUX FALLS","57107"
"2010","NORSOFT CONSULTING","0","0","1","0","54","8390","MN","APPLE VALLEY","55124"
"2010","BUSINESS INTEGRA INC","7","1","28","2","54","9304","MD","GREENBELT","20770"
"2010","UNI SYSTEMS LLC","0","0","1","0","54","2386","MN","MINNEAPOLIS","55422"
"2010","TRINUC LLC","12","0","24","8","54","6013","IL","PALATINE","60074"
"2010","HINSDALE HLTH & NUTRITION DR EHTES","0","0","1","0","62","6169","IL","HINSDALE","60521"
"2010","ADVANCED PAIN CARE CLINIC","1","0","0","0","54","8839","NJ","EAST BRUNSWICK","08816"
"2010","GEOMATRIX SOFTWARE SERVICES INC","0","0","6","0","54","1120","NJ","BOUND BROOK","08805"
"2010","SCIENCE ART INC","0","0","1","0","99","1167","NY","NEW YORK","10006"
"2010","POINTE COUPEE OUTREACH CTR INC","0","0","0","2","61","2228","CA","WESTMINSTER","92683"
"2010","TRILOGY CAPITAL PARTNERS INC","1","0","0","0","54","3354","NY","NEW YORK","10019"
"2010","ASPEN DENTAL LABORATORY INC","0","2","0","0","33","4593","CO","AURORA","80014"
"2010","LONE STAR HMA L P","0","1","0","0","62","5884","TX","MESQUITE","75149"
"2010","ATLAS ATM CORP","1","0","0","0","42","6660","NY","LONG ISLAND CITY","11106"
"2010","PACIFIC SOUTHWEST CONTAINER LLC","0","0","1","0","32","6663","CA","MODESTO","95357"
"2010","SHERB & CO LLP","0","0","1","0","54","7772","NY","NEW YORK","10022"
"2010","NTA TALENT AGENCY","1","2","0","0","71","7855","CA","LOS ANGELES","90046"
"2010","LIGHTWAVES SYSTEMS INC","0","0","1","0","99","8051","IA","CEDAR RAPIDS","52402"
"2010","TRADERMAC CORP","1","0","0","0","99","8162","FL","KEY BISCAYNE","33149"
"2010","ROUTEONE LLC D/B/A CAPE LLC","0","0","1","0","54","0021","MI","FARMINGTON","48334"
"2010","ROUTEONE LLC","0","0","2","0","54","0021","MI","FARMINGTON HILLS","48334"
"2010","HOKUBEI USA INC","0","0","0","1","45","0864","CA","SAN FRANCISCO","94102"
"2010","UNIPRES SOUTHEAST USA INC","0","0","3","0","33","1724","MS","FOREST","39074"
"2010","THE RCCG HOUSEHOLD OF FAITH","0","1","0","0","54","1872","TX","ARLINGTON","76018"
"2010","LUMINESCENT TECHNOLOGIES INC","3","0","0","0","54","3299","CA","PALO ALTO","94303"
"2010","PACIFIC SYSTEMS INC","1","0","0","0","54","5357","GA","MCDONOUGH","30253"
"2010","GLOBAL REACH INTERNATIONAL INC","0","0","1","0","62","5422","NJ","BRANCHVILLE","07826"
"2010","ARWANO INC","3","0","3","2","54","5502","MI","TROY","48098"
"2010","EMERGE MD INC","1","0","0","0","54","7540","AZ","PHOENIX","85032"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","1","1","0","1","54","8319","CA","WALNUT CREEK","94596"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","1","0","0","0","54","8319","CA","WALNUT CREEK","94597"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","1","0","0","0","54","8319","IL","CHICAGO","60290"
"2010","","499","6","44","2","54","8319","IL","CHICAGO","60601"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","2","0","0","0","54","8319","IL","CHICAGO","60606"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","1","0","0","0","54","9319","IL","CHICAGO","60601"
"2010","MIRACLE SOFTWARE INC","1","0","3","0","54","9782","NJ","FLEMINGTON","08822"
"2010","PUREDENT DENTAL LAB INC","0","1","0","0","33","0205","MD","SILVER SPRING","20910"
"2010","IT ALLIANZ LLC DBA ESOLUTECH","0","1","0","0","54","1109","OH","COLUMBUS","43202"
"2010","EIKE CONSULTING LLC","0","0","1","0","54","3073","CA","SAN JOSE","95125"
"2010","VIVALDI COMMERCIAL LLC","2","0","0","0","99","3223","TX","HOUSTON","77040"
"2010","BELLVILLE RODAIR INTERNATIONAL","0","0","1","0","48","3255","NJ","CARTERET","07008"
"2010","APPSMART INC","0","0","1","0","54","4079","FL","MAITLAND","32751"
"2010","COLLEGE PROWLER INC","1","0","0","0","61","4230","PA","PITTSBURGH","15213"
"2010","CRITICAL MENTION INC","0","0","1","0","51","5499","NY","NEW YORK","10019"
"2010","PALAFITO INC","0","0","1","0","54","6029","FL","NORTH MIAMI","33161"
"2010","AMERICAN TECHNOLOGY SOLUTIONS INC","0","0","4","0","54","7313","OH","COLUMBUS","43220"
"2010","LA JOBS EMPLOYMENT AGENCY","0","1","0","0","54","8138","CA","BEVERLY HILLS","90211"
"2010","LA JOBS EMPLOYMENT AGENCY","0","0","0","1","56","8138","CA","BEVERLY HILLS","90211"
"2010","FRONTIER TECHNOLOGIES LLC","5","0","14","1","54","8642","IL","NAPERVILLE","60563"
"2010","VIVALDI COMMERCIAL LLC","0","0","1","0","99","9223","TX","HOUSTON","77040"
"2010","ELITE FLOWER SERVICES INC","1","0","1","0","99","9472","FL","MIAMI","33172"
"2010","PICABOO CORP","0","0","1","0","33","0232","CA","PALO ALTO","94301"
"2010","XCEED TECHNOLOGIES","1","0","7","0","54","1081","VA","RESTON","20190"
"2010","CAPITAL LEGAL SOLUTIONS LLC","0","0","3","0","54","3932","VA","FALLS CHURCH","22046"
"2010","WORLD PULSE VOICES","1","0","0","0","81","5177","OR","PORTLAND","97209"
"2010","TRIPOD TECHNOLOGIES LLC","0","0","1","1","54","5216","NJ","CHERRY HILL","08034"
"2010","HELPIT SYSTEMS INC","1","0","0","0","33","9282","CA","SAN JOSE","95128"
"2010","RIZBRONICS INC","1","0","0","0","54","9504","TX","MURPHY","75094"
"2010","FRONT INC","1","0","1","0","54","9787","NY","NEW YORK","10014"
"2010","GRAILQUEST CORP","1","0","0","0","54","0317","TX","HOUSTON","77079"
"2010","BEST CARE HEALTH SYSTEMS INC","1","0","0","0","62","0364","CA","SAN DIEGO","92123"
"2010","PQI CORPORATION","1","0","0","0","33","1773","CA","FREMONT","94538"
"2010","PMI GLOBAL SERVICES INC","1","0","0","0","31","2304","NY","NEW YORK","10017"
"2010","JONATHAN PAUL EYEWEAR","0","0","1","0","33","5692","TX","AUSTIN","78758"
"2010","DALIT FREEDOM FUND D/B/A DALIT FRE","0","0","1","0","81","5995","DC","WASHINGTON","20003"
"2010","DEYFISCHER CONSULTING INC","1","0","0","0","54","6150","MO","SEDALIA","65301"
"2010","ROYAL POINT LAND SURVEYORS INC","0","0","1","0","54","7528","FL","MIAMI LAKES","33014"
"2010","ACCENTURE TECHNOLOGY SOLUTIONS","1","0","0","0","54","8319","IL","CHICAGO","60601"
"2010","DONGBU HITEK USA INC","2","0","0","0","33","8563","CA","SANTA CLARA","95054"
"2010","BP MEDIA GRP INC D/B/A SOFTMIRAGE","0","0","1","0","54","9975","CA","IRVINE","92614"
"2010","EIGHTH BLACKBIRD PERFORMING ARTS A","0","0","1","0","71","1766","IL","EVANSTON","60202"
"2010","AGILE GLOBAL SOLUTIONS INC","1","0","0","0","54","1776","CA","RANCHO CORDOVA","95742"
"2010","DR MA'S MEDICAL REHAB PC","0","0","2","0","62","3473","NY","FLUSHING","11354"
"2010","RELATIONAL SECURITY CORPORATION","0","0","1","0","54","3663","NJ","SECAUCUS","07094"
"2010","LAWRENCE EVANS & CO LLC","1","0","0","0","52","3690","OH","COLUMBUS","43215"
"2010","BENS BEAUTY SUPPLY CORP","1","0","0","0","42","4759","PA","PHILADELPHIA","19142"
"2010","TENNIS LEADERSHIP CAMPS","1","0","0","0","71","1291","SC","HILTON HEAD ISLAND","29928"
"2010","GE MEDICAL SYSTEMS LLC","6","0","24","0","33","1618","WI","WAUKESHA","53188"
"2010","INTOUCH WIRELESS OF COLUMBUS CIR L","1","0","1","0","44","2172","CA","ANAHEIM","92801"
"2010","PROSER CORPORATION","1","0","5","0","54","2469","NJ","EDISON","08817"
"2010","E INTERACTIVE SOLUTIONS INC","0","0","0","1","54","4380","IL","ORLAND PARK","60467"
"2010","EIQ NETWORKS INC","0","0","1","0","54","6085","MA","ACTON","01720"
"2010","ARTHUR T ASTLE AND ASSOCIATES INC","1","0","0","0","54","7446","OK","CLAREMORE","74019"
"2010","NOVELIS CORPORATION","1","0","0","0","33","8321","GA","GREENSBORO","30642"
"2010","NOVELIS CORPORATION","1","0","0","0","33","8321","NY","OSWEGO","13126"
"2010","NOVELIS CORPORATION","1","0","0","0","33","8321","OH","CLEVELAND","44124"
"2010","HPC SYSTEMS INC","0","0","1","0","99","0292","CA","FREMONT","94538"
"2010","STUDIO DROR INC","1","0","0","0","54","0477","NY","NEW YORK","10018"
"2010","STAR FOOD INTL INC","0","1","0","0","44","1124","CA","TUSTIN","92780"
"2010","RENRE NA EMPLOYEE SERVICES INC","1","0","0","0","54","2187","TX","PLANO","75024"
"2010","TRANZXN INC","0","0","2","0","54","4177","MD","GAITHERSBURG","20879"
"2010","MULAN WORLD INC","0","0","1","0","54","4549","TX","SUGAR LAND","77478"
"2010","ATRINOVA INC","0","0","1","0","54","4658","MD","GREENBELT","20770"
"2010","KNOTICE LTD","1","0","0","0","99","5468","OH","AKRON","44311"
"2010","KOBELCO CRANES NORTH AMERICA INC","0","0","1","0","42","6355","TX","HOUSTON","77041"
"2010","SAPTA GLOBAL INC D/B/A ZEN4IT","0","0","1","0","54","7142","NJ","WOODBRIDGE","07095"
"2010","XINIFY TECHNOLOGY INC","0","0","0","2","54","7241","CA","SAN RAMON","94583"
"2010","AM TRUCKING INC","0","1","0","0","48","7845","CA","MONTEREY PARK","91754"
"2010","CYBERCLICK MARKETING INC","0","0","1","0","54","8566","KS","OVERLAND PARK","66210"
"2010","DAINTREE NETWORKS INC","0","0","1","0","54","0712","CA","MOUNTAIN VIEW","94040"
"2010","LAKESHORE TECH INC","0","0","1","0","54","1769","MI","DETROIT","48202"
"2010","5NEX CO INC","1","0","0","0","62","4828","CA","WALNUT","91789"
"2010","PRAIRIESTONE PHARMACY LLC","0","0","1","0","99","5722","MI","SOUTHFIELD","48076"
"2010","CASTRO PRODUCE LLC","0","1","0","0","99","6377","AZ","NOGALES","85621"
"2010","GLOBALSTAR INC","1","0","2","0","51","6508","CA","MILPITAS","95035"
"2010","PARATUS GROUP II INC","0","0","1","0","54","6685","NY","NEW YORK","10012"
"2010","MY DREAM ACADEMY","0","0","0","1","61","6693","CA","LOS ANGELES","90048"
"2010","TAXCIENT INC","0","0","2","0","54","7942","CA","SAN DIEGO","92123"
"2010","TRANZSUBCO I CORP","0","0","1","0","52","0135","NJ","FORT LEE","07024"
"2010","TENERGY CORP","1","0","0","0","33","0595","CA","FREMONT","94539"
"2010","ALCHEMY WORLDWIDE LLC","1","0","0","0","54","1604","CA","SHERMAN OAKS","91403"
"2010","SUNFIX TECHNOLOGIES INC","3","0","2","1","54","4469","NJ","PISCATAWAY","08854"
"2010","LUCID TECHNOLOGIES LLC","1","0","0","0","54","6587","NJ","WEST WINDSOR","08550"
"2010","BBN TECHNOLOGIES CORP","6","0","3","0","54","6829","MA","CAMBRIDGE","02138"
"2010","FONALITY INC","2","0","1","0","33","8385","MA","BOSTON","02210"
"2010","JALARAMBAPA INC","0","0","1","0","72","8907","NY","QUEENSBURY","12804"
"2010","HIGH DESERT ACADEMY OF APPLIED ART","0","0","1","0","61","1085","CA","LOS ANGELES","90010"
"2010","HIGH DESERT ACADEMY APPLIED ARTS","0","0","1","0","61","1085","CA","VICTORVILLE","92394"
"2010","CHINA FREE PRESS INC","1","0","0","0","51","2688","NC","DURHAM","27707"
"2010","OCEAN FRONT TRADING CONSULTING INC","0","0","1","0","99","3105","CA","TORRANCE","90505"
"2010","CANCER CENTERS OF CENTRAL FL PA","0","0","1","0","62","5023","FL","LEESBURG","34788"
"2010","DENTAL EXPERTS LLC D/B/A DENTAL DR","1","0","0","0","62","9945","IL","CHICAGO","60290"
"2010","DENTAL EXPERTS LLC D/B/A DENTAL DR","1","0","0","0","62","9945","IL","CHICAGO","60707"
"2010","DENTAL EXPERTS LLC D/B/A DENTAL DR","1","0","0","0","62","9945","IL","JOLIET","60436"
"2010","DENTAL EXPERTS LLC D/B/A DENTAL DR","1","0","0","0","62","9945","IL","MELROSE PARK","60160"
"2010","DENTAL EXPERTS LLC DBA DENTAL DREA","1","0","0","0","62","9945","IL","ROCKFORD","61108"
"2010","RIVERAIN MEDICAL","1","0","1","0","54","1323","OH","MIAMISBURG","45342"
"2010","CADENCE PHARMACEUTICALS INC","0","0","1","0","99","2317","CA","SAN DIEGO","92130"
"2010","MORLEX INC","0","0","0","1","54","6391","CA","ALHAMBRA","91801"
"2010","CERISE DESIGNS CORP","1","0","1","0","54","0257","NY","NEW YORK","10001"
"2010","CYBER SPHERE LLC","1","1","0","0","54","0645","NH","NASHUA","03060"
"2010","TRIOPTIMA NORTH AMERICA LLC","0","0","1","0","52","1391","NY","NEW YORK","10036"
"2010","HAZARD MANAGEMENT SOLUTIONS INC","1","0","0","0","54","9105","VA","ARLINGTON","22202"
"2010","PRIME HEALTH CARE P C","0","1","0","0","62","0069","MI","FARMINGTON HILLS","48334"
"2010","STONEXPRESS INC","0","0","1","0","99","0744","GA","KENNESAW","30144"
"2010","SYSTEMS SOLUTIONS AND SERVICES LLC","1","0","0","0","99","0785","CT","BRISTOL","06010"
"2010","AKQA CORPORATION","2","0","1","0","54","1040","NY","NEW YORK","10014"
"2010","AIRBRIDGE LLC","0","1","0","0","56","2376","CO","DENVER","80246"
"2010","ATON'S ACADEMY","0","0","1","0","99","4791","FL","MIAMI","33157"
"2010","DATASERV INC","3","1","4","1","54","6961","NH","NASHUA","03060"
"2010","FOOD SCOPE AMERICA INC","0","0","1","0","72","8707","NY","NEW YORK","10007"
"2010","MOON TECHNOLOGIES CORP","2","0","4","2","54","9161","IL","SPRINGFIELD","62704"
"2010","MOON TECH CORP","0","0","2","0","54","9161","IL","SPRINGFIELD","62711"
"2010","HEALTHQUEST HOMECARE LLC","1","1","1","0","62","0093","IL","DES PLAINES","60018"
"2010","HEALTHQUEST HOMECARE LLC","1","0","0","0","62","0097","IL","DES PLAINES","60018"
"2010","CRATON CONSULTING INC","0","1","2","2","54","0491","CA","TORRANCE","90505"
"2010","MARITIME MGMT SVCS INC","1","0","0","0","48","2819","WA","SEATAC","98188"
"2010","TIMOTHY GEORGE MD PC","0","0","1","0","62","4856","NY","WEST ISLIP","11795"
"2010","SMART ERP SOLUTIONS","1","0","3","0","54","4926","CA","PLEASANTON","94588"
"2010","SOLYNDRA INC","6","0","5","0","33","5583","CA","FREMONT","94538"
"2010","FIRST ADVANTAGE CREDCO LLC","0","0","0","1","56","1101","CA","POWAY","92064"
"2010","NEWBAY SOFTWARE INC","1","0","0","0","99","1972","WA","BELLEVUE","98004"
"2010","NEWBAY SOFTWARE INC","1","0","0","0","99","1972","WA","SEATTLE","98101"
"2010","INNOVATIVE WASTE CONSULTING SVCS","0","0","1","0","54","2717","FL","GAINESVILLE","32605"
"2010","ACCELERATED INNOVATORS INC","0","0","1","0","54","4266","NJ","METUCHEN","08840"
"2010","ACCELERATED INNOVATORS INC","0","2","0","0","54","4266","NY","WESTBURY","11590"
"2010","JERNBERG INDUSTRIES LLC","1","0","0","0","33","4354","IL","CHICAGO","60609"
"2010","ITG ANALYTICS INC","1","0","1","0","52","0282","MA","BOSTON","02210"
"2010","SHERR & VAUGHN PLLC","0","0","2","0","54","1234","VA","HERNDON","20170"
"2010","S3 INFOTECH INC","0","0","0","1","54","2369","IL","SCHAUMBURG","60193"
"2010","REVEL UNITED","0","0","1","0","54","3263","TX","DALLAS","75201"
"2010","JOHNSON CONTROLS SAFT ADVANCED POW","0","0","1","0","33","4096","WI","MILWAUKEE","53201"
"2010","NARCHITECTS PLLC","1","0","0","0","54","7140","NY","BROOKLYN","11201"
"2010","KURASHIMA & ASSOCIATES","0","0","1","0","54","7962","CA","LOS ANGELES","90017"
"2010","PVR TECHNOLOGIES INC","0","0","1","0","54","0042","PA","PHOENIXVILLE","19460"
"2010","RIOREY INC","1","0","0","0","54","1596","MD","BETHESDA","20814"
"2010","CALYPSO SOFT INC","0","0","1","0","54","2517","IL","NAPERVILLE","60540"
"2010","GLOBAL LEARNING CHARTER PUBLIC SCH","1","0","0","0","61","5240","MA","NEW BEDFORD","02746"
"2010","RIGHT ON INTERACTIVE","1","0","0","0","54","7003","IN","INDIANAPOLIS","46204"
"2010","CHORION SILVER LINING INC","1","0","0","0","53","7072","NY","NEW YORK","10018"
"2010","MICROPLACE INC","0","0","1","0","52","8028","CA","SAN JOSE","95125"
"2010","POPULAR A C R INC","1","0","0","0","54","0534","CA","LA PUENTE","91744"
"2010","ADCONION MEDIA INC","4","0","5","0","54","0756","CA","SANTA MONICA","90401"
"2010","INFORMATION MOSAIC INC","4","0","0","0","54","1579","NY","NEW YORK","10017"
"2010","ZENTIS FOOD SOLUTIONS NA LLC","0","0","1","0","31","1694","IN","PLYMOUTH","46563"
"2010","UNIBOARD USA LLC","3","0","0","0","32","2596","NC","MONCURE","27559"
"2010","SURVIVORS AND ADVOCATES FOR","1","0","0","0","81","6446","DC","WASHINGTON","20044"
"2010","LCG SYSTEMS LLC","5","0","2","0","54","9678","MD","ROCKVILLE","20852"
"2010","QUANTICATE INC","0","0","1","0","54","3179","PA","MECHANICSBURG","17050"
"2010","FAMILY ALLIANCE HOME HEALTH CARE L","0","0","0","1","62","5422","MI","SOUTHFIELD","48075"
"2010","SCANDINAVIAN RESOURCE CTR LLC","0","1","0","0","54","8021","IL","NAPERVILLE","60563"
"2010","CELENIA SOFTWARE NA INC","1","0","0","0","54","9612","GA","MARIETTA","30067"
"2010","SPRUCE HOLDINGS LLC DBA VISALIA NU","2","0","1","0","62","0929","CA","VISALIA","93292"
"2010","CISA AMERICA INC","0","1","0","0","99","7366","FL","MIAMI","33131"
"2010","INCAT CROWTHER LLC","0","0","1","0","54","2628","LA","MORGAN CITY","70381"
"2010","INTRONIS INC","0","0","1","0","54","3203","MA","BOSTON","02210"
"2010","CYROS LLC","1","0","0","0","31","3779","NC","CHARLOTTE","28203"
"2010","SIGMA GROUP INC","0","1","1","2","54","6887","NJ","EDISON","08837"
"2010","SIGMA GROUP INC","0","0","1","0","54","6887","NJ","MORGANVILLE","07751"
"2010","DATAWIN SYSTEMS INC","2","0","0","0","54","2224","NJ","PISCATAWAY","08854"
"2010","VISHAK INC","0","0","1","1","54","3042","MA","WOBURN","01801"
"2010","MICHAEL P LANDRY LLC","0","0","1","0","54","3716","GA","MARIETTA","30064"
"2010","SONORAN SCIENCE ACADEMY BROADWAY","0","2","0","0","61","3902","AZ","TUCSON","85710"
"2010","NAVILYST MEDICAL INC","0","0","1","0","33","4286","NY","GLENS FALLS","12801"
"2010","DESIGN SMART LLC","1","0","0","0","72","8126","NC","CHARLOTTE","28203"
"2010","GRAND AMERICAN INDUSTRIES INC","0","0","1","0","62","9058","FL","LONGWOOD","32791"
"2010","DENTAL ASSOCS PC (DBA: FAMILY DENT","1","0","0","0","62","9825","MD","HYATTSVILLE","20782"
"2010","ITSUWA USA LLC","1","0","0","0","33","6205","IN","COLUMBUS","47201"
"2010","HIGHJUMP SOFTWARE INC","0","0","1","0","51","7300","MN","EDEN PRAIRIE","55344"
"2010","QUANTUM RESERVOIR IMPACT LLC","0","0","2","0","21","8118","TX","HOUSTON","77027"
"2010","QUANTUM RESERVOIR IMPACT LLC","1","0","0","0","54","8118","TX","HOUSTON","77027"
"2010","MINNETONKA PUBLIC SCHOOLS","8","0","3","0","61","1402","MN","MINNEAPOLIS","55402"
"2010","INDEPENDENT SCH DIST 273","0","0","1","0","61","1406","MN","EDINA","55424"
"2010","INDEPENDENT SCH DIST 273","1","0","0","0","61","1406","MN","MINNEAPOLIS","55424"
"2010","EDEN PRAIRIE SCHOOLS","0","0","1","0","61","1462","MN","EDEN PRAIRIE","55344"
"2010","ST CLOUD AREA SCHOOL DISTRICT 742","2","0","0","0","61","3926","MN","SAINT CLOUD","56303"
"2010","ST CLOUD AREA SCHOOL DISTRICT 742","1","0","0","0","61","3926","MN","SAINT PAUL","55114"
"2010","CITY OF CHASKA","0","0","1","0","92","5041","MN","CHASKA","55318"
"2010","THE CITY OF SLEEPY EYE D/B/A SLEEP","0","0","1","0","62","5545","MN","SLEEPY EYE","56085"
"2010","VA REGIONAL MED CTR","0","0","1","0","62","5596","MN","VIRGINIA","55792"
"2010","HENNEPIN COUNTY MED CTR","0","0","1","0","62","5801","MN","MINNEAPOLIS","55415"
"2010","MINNESOTA STATE UNIV MOORHEAD","2","1","1","0","61","7162","MN","MOORHEAD","56563"
"2010","MINNESOTA HOUSING FINANCE AGENCY","1","0","1","0","92","7162","MN","ST PAUL","55101"
"2010","UNIVERSITY OF MINNESOTA","84","1","81","1","61","7513","MN","MINNEAPOLIS","55455"
"2010","UNIV OF MINNESOTA","1","0","0","0","61","7513","MN","ST PAUL","55108"
"2010","INDEPENDENT SCHOOL DISTRICT 196","1","0","0","0","61","7792","MN","ROSEMOUNT","55068"
"2010","MAYO CLINIC ROCHESTER","70","1","76","0","61","1702","MN","ROCHESTER","55905"
"2010","MAYO CLINIC ROCHESTER","1","0","0","0","61","1702","MN","ROCHESTER","55906"
"2010","BNSF RAILWAY COMPANY","0","0","1","0","48","4000","TX","FORT WORTH","76131"
"2010","DANIEL NABEDRICK DBA TWIN CITY TEN","0","0","1","0","61","5401","MN","PLYMOUTH","55446"
"2010","BOYUM & BARENSCHEER PLLP","0","0","1","0","54","2096","MN","BLOOMINGTON","55425"
"2010","APOSTEK INC","1","0","0","0","54","6826","MA","LEXINGTON","02421"
"2010","CHRISTENSEN FAMILY FARMS INC","0","0","1","0","99","8502","MN","SLEEPY EYE","56085"
"2010","MINNEAPOLIS VETERANS AFFAIRS MED C","1","0","1","0","62","3524","MN","MINNEAPOLIS","55417"
"2010","MINNEAPOLIS VETERANS AFFAIRS MEDIC","0","0","1","0","92","3524","MN","MINNEAPOLIS","55417"
"2010","PRINCIPAL LIFE INSURANCE COMPANY","0","0","4","0","52","7290","IA","DES MOINES","50392"
"2010","GAZETTE COMMUNICATIONS INC","0","0","1","0","51","9570","IA","CEDAR RAPIDS","52406"
"2010","MEREDITH CORPORATION","0","0","2","0","51","0230","IA","DES MOINES","50309"
"2010","PELLA CORP","1","0","4","0","32","7670","IA","PELLA","50219"
"2010","HNI CORPORATION","4","0","5","0","33","7510","IA","MUSCATINE","52761"
"2010","MERCY MEDICAL CENTER CENTERVILLE","1","0","0","0","62","0308","IA","CENTERVILLE","52544"
"2010","UNIVERSITY OF DUBUQUE","0","0","2","0","61","0323","IA","DUBUQUE","52001"
"2010","IOWA WESLEYAN COLLEGE","0","0","1","0","61","0332","IA","MT PLEASANT","52641"
"2010","UPPER IOWA UNIVERSITY","1","0","1","0","61","0372","IA","FAYETTE","52141"
"2010","GRINNELL COLLEGE A/K/A TRUSTEES OF","0","0","2","0","61","0387","IA","GRINNELL","50112"
"2010","SIMPSON COLLEGE","1","0","0","0","61","0389","IA","INDIANOLA","50125"
"2010","MERCY HOSPITAL","3","0","0","0","62","0391","IA","IOWA CITY","52245"
"2010","BUENA VISTA UNIVERSITY","0","0","1","0","61","0404","IA","STORM LAKE","50588"
"2010","LORAS COLLEGE","1","0","0","0","61","0412","IA","DUBUQUE","52001"
"2010","MERCY MED CENTER DES MOINES","1","0","4","0","62","0448","IA","DES MOINES","50314"
"2010","CENTRAL IOWA HOSP CORP","0","0","1","0","62","0452","IA","DES MOINES","50309"
"2010","DRAKE UNIVERSITY","1","0","1","1","61","0460","IA","DES MOINES","50311"
"2010","LUTHER COLLEGE","0","0","1","0","61","0466","IA","DECORAH","52101"
"2010","OTTUMWA REGIONAL HEALTH CENTER INC","0","0","1","0","62","1060","IA","OTTUMWA","52501"
"2010","COMMUNITY 1ST CREDIT UNION","1","0","0","1","52","6459","IA","FAIRFIELD","52556"
"2010","COE COLLEGE","1","0","2","0","61","6467","IA","CEDAR RAPIDS","52402"
"2010","MERCY MEDICAL CTR CEDAR RAPIDS","0","0","1","0","62","8295","IA","CEDAR RAPIDS","52403"
"2010","ST AMBROSE UNIV","1","0","0","0","61","3280","IA","DAVENPORT","52803"
"2010","HACH COMPANY","0","0","2","0","33","4420","CO","LOVELAND","80538"
"2010","GRACELAND UNIV","1","0","0","0","61","7114","IA","LAMONI","50140"
"2010","SEARS MANUFACTURING COMPANY","0","0","1","0","33","2643","IA","DAVENPORT","52808"
"2010","MCGLADREY AND PULLEN LLP","0","0","1","0","54","4325","IL","CHAMPAIGN","61820"
"2010","MCGLADREY & PULLEN LLP","0","0","1","0","54","4325","IL","CHICAGO","60606"
"2010","MCGLADREY & PULLEN LLP","0","0","2","0","54","4325","MD","TIMONIUM","21093"
"2010","MCGLADREY & PULLEN LLP","0","0","3","0","54","4325","NY","NEW YORK","10036"
"2010","MCGLADREY & PULLEN LLP","0","0","1","0","54","4325","TX","DALLAS","75240"
"2010","DES MOINES UNIV OSTEOPATHIC MED","0","0","1","0","61","0347","IA","DES MOINES","50312"
"2010","METROPOLITAN MEDICAL LAB P L C","1","0","0","0","62","3890","IL","MOLINE","61265"
"2010","DORDT COLLEGE","1","0","0","0","61","2559","IA","SIOUX CENTER","51250"
"2010","ALEGENT HLTH COMMUNITY MEMORIAL HO","0","0","1","0","61","6568","NE","OMAHA","68154"
"2010","PURE FISHING INC","1","0","0","0","33","4220","SC","COLUMBIA","29203"
"2010","CEDAR FALLS LUTHERAN HOME","0","1","0","0","62","4364","IA","CEDAR FALLS","50613"
